﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14907613,Journal,Allgemeine Gartenzeitung,Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 32
https://www.biodiversitylibrary.org/page/15003812,Journal,Allgemeine Gartenzeitung,Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 395
https://www.biodiversitylibrary.org/page/597706,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 534
https://www.biodiversitylibrary.org/page/33896567,Journal,Botanische Zeitung,Berlin,A. Förstner,1851,"Mohl, Hugo von,      1805 -1872",Jahrg.9 (1851) [Incomplete],German,Column 251
https://www.biodiversitylibrary.org/page/12246079,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1922,"Torrey Botanical Club.       ",v.49 (1922),English,Page 251
https://www.biodiversitylibrary.org/page/32131009,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 7
https://www.biodiversitylibrary.org/page/32131010,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 8
https://www.biodiversitylibrary.org/page/42027489,Book,Las cactáceas de México,México,"Editorial ""Cultura,""",1922,"Ochoterena, Isaac,      1885 -1950",,Spanish,Page 125
https://www.biodiversitylibrary.org/page/41696834,Book,Cacti,"Washington, D.C",U.S. Dept. of Agriculture,1929,"Griffiths, David,      1867 -1935",no.66,English,Page 22
https://www.biodiversitylibrary.org/page/6675998,Book,Carl Friedrich Forster's Handbuch der Cacteenkunde in ihrem ganzen Umfange :nach dem gegenwartigen Stande der Wissenschaft bearbeitet und durch die seit 1846 begrundetet Gattungen und neu eingefuhrten Arten vermehrt,Leipzig,Wöller,1886,"Förster, Carl Friedrich.       ",Bd. 1,German,Page 482
https://www.biodiversitylibrary.org/page/430866,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 7
https://www.biodiversitylibrary.org/page/430867,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 8
https://www.biodiversitylibrary.org/page/46356763,Book,Catalog of cacti,"San Diego, Calif",Orcutt Seed and Plant Company,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 14
https://www.biodiversitylibrary.org/page/375858,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 957
https://www.biodiversitylibrary.org/page/27120300,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1892,,v.5 1892-93 Inc.,English,Page 872
https://www.biodiversitylibrary.org/page/42404641,Journal,Gartenflora,Erlangen,F. Enke,1890,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.39 (1890),German,Page 466
https://www.biodiversitylibrary.org/page/49065424,Collection,[H. Cannell & Sons materials],"Swanley, Kent, England",H. Cannell & Sons,1895,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",Autumn,English,Page 68
https://www.biodiversitylibrary.org/page/45151426,Book,"Handbuch der Kakteenkultur : kurze Beschreibung der meisten gegenwärtig im Handel befindlichen Kakteen, nebst Angabe zu deren Pflege für Gärtner und Kakteenliebhaber zusammengestellt",Stuttgart,E. Ulmer,1907,"Schelle, Ernst.       ",,German,Page 196
https://www.biodiversitylibrary.org/page/45151427,Book,"Handbuch der Kakteenkultur : kurze Beschreibung der meisten gegenwärtig im Handel befindlichen Kakteen, nebst Angabe zu deren Pflege für Gärtner und Kakteenliebhaber zusammengestellt",Stuttgart,E. Ulmer,1907,"Schelle, Ernst.       ",,German,Page 197
https://www.biodiversitylibrary.org/page/45429899,Book,Illustrated price-list of rare cacti,"Philadelphia, Pa",A. Blanc & Co,1890,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 8
https://www.biodiversitylibrary.org/page/42364088,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 238
https://www.biodiversitylibrary.org/page/22559435,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1911,"Royal Society (Great Britain)       ",1911 Div. M (December),English,Page 448
https://www.biodiversitylibrary.org/page/62449794,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 67
https://www.biodiversitylibrary.org/page/2038607,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.1 (1910),German,Page 633
https://www.biodiversitylibrary.org/page/2045236,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.1 (1911),German,Page 639
https://www.biodiversitylibrary.org/page/5734420,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 655
https://www.biodiversitylibrary.org/page/62610278,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 332
