﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5178935,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1917,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","16, 1917",Hungarian,Page 7
https://www.biodiversitylibrary.org/page/5519875,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 121
https://www.biodiversitylibrary.org/page/42969211,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 121
https://www.biodiversitylibrary.org/page/7191951,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 119
https://www.biodiversitylibrary.org/page/3026873,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.138 (1918),German,Page 188
https://www.biodiversitylibrary.org/page/10542812,Book,Despre vegetatiunea României : si exploratorii ei cu date asupra climei si a regiuniloru botanice,Bucuresci,Tipografia Academiei Române,1880,"Brândză, D.     (Dimitrie), 1847 -1895",,Romanian,Page 57
https://www.biodiversitylibrary.org/page/62479346,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 261
https://www.biodiversitylibrary.org/page/62428272,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.2 (1884),German,Page 592
https://www.biodiversitylibrary.org/page/3023930,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 432
https://www.biodiversitylibrary.org/page/50409840,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1917,"Degen, Árpád von,      1866 -1934",v.16-19 (1917-1920),Hungarian,Page 150
https://www.biodiversitylibrary.org/page/11564563,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1883,"Società siciliana di scienze naturali.       ",anno 3 (1883-1884),Italian,Page 23
https://www.biodiversitylibrary.org/page/30862190,Journal,Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum,Budapest,Franklin-társulat nyomdája [etc.],1882,"Magyar Nemzeti Múzeum.       ",v.5-7 (1881-1883),Hungarian,Page 170
https://www.biodiversitylibrary.org/page/35760644,Book,Verzeichniss der phanerogamen und gefässkryptogamen Pflanzen in der Umgegend von Nürnberg und Erlangen,Nürnberg,Verlag von W. Schmid,1847,"Schnizlein, Adalbert,      1814 -1868",2,German,Page 81
