﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6228779,Journal,Annals of the Natal Government Museum,London,Adlard & Son,1906,"Natal Government Museum.       ",v. 1 (1908),English,Page 353
https://www.biodiversitylibrary.org/page/6228791,Journal,Annals of the Natal Government Museum,London,Adlard & Son,1906,"Natal Government Museum.       ",v. 1 (1908),English,Page 357
https://www.biodiversitylibrary.org/page/40855602,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1931,"South African Museum.       ",v.30;Index v.1-30 (1931-1934),English,Page 15
https://www.biodiversitylibrary.org/page/40854722,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 331
https://www.biodiversitylibrary.org/page/40855144,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 739
https://www.biodiversitylibrary.org/page/40685365,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1983,"South African Museum.       ",v.92 (1983-1984),English,Page 2
https://www.biodiversitylibrary.org/page/14123391,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 2
https://www.biodiversitylibrary.org/page/6427932,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1904,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.2 (1904),English,Page 225
https://www.biodiversitylibrary.org/page/6427982,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1904,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.2 (1904),English,Page 265
https://www.biodiversitylibrary.org/page/25109494,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1904,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.2 (1904),English,Page 225
https://www.biodiversitylibrary.org/page/25109510,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1904,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.2 (1904),English,"S. African Mollusca, Pl. V"
https://www.biodiversitylibrary.org/page/25109556,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1904,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.2 (1904),English,Page 265
https://www.biodiversitylibrary.org/page/15607890,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1904,"Deutsche Malakozoologische Gesellschaft       ",jahrg.35-36;Index jahrg.1-36 (1903-1904),German,Page 45
https://www.biodiversitylibrary.org/page/2128812,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1906,"Chun, Carl,      1852 -1914",Bd.9:Lfg.2-4 (1906-1908) [Text],German,Page 328
