﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035625,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 24
https://www.biodiversitylibrary.org/page/31035673,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 36
https://www.biodiversitylibrary.org/page/62008784,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1932,"Muséum national d'histoire naturelle (France)       ","série 2, 4e année : no.1 (1932)",French,p. 118
https://www.biodiversitylibrary.org/page/60827925,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1932,"Muséum national d'histoire naturelle (France)       ","série 2, 4e année : no.4 (1932)",French,p. 470
https://www.biodiversitylibrary.org/page/60980286,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1964,"Muséum national d'histoire naturelle (France)       ",Vol. 32 : no. 4 (1964),French,p. 321
https://www.biodiversitylibrary.org/page/61393682,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1980,"Muséum national d'histoire naturelle (France)       ",Vol. 48 : no. 2-no. 3 (1980),French,p. 156
https://www.biodiversitylibrary.org/page/52373388,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1984,"Carnegie Museum       ",v.53 (1984),English,Page 29
https://www.biodiversitylibrary.org/page/52462057,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1999,"Carnegie Museum       ",v.68 (1999:Feb.-Nov.),English,Page 286
https://www.biodiversitylibrary.org/page/39998394,Book,Annotated checklist of the birds of Ontario,Toronto,Royal Ontario Museum,1976,"Royal Ontario Museum.       ",,English,Page 8
https://www.biodiversitylibrary.org/page/39997991,Book,Annotated checklist of the birds of Ontario,Toronto,Royal Ontario Museum,1991,"Royal Ontario Museum.       ",,English,Page 15
https://www.biodiversitylibrary.org/page/39998459,Book,Annotated checklist of the birds of Ontario,Toronto,Royal Ontario Museum,1976,"Royal Ontario Museum.       ",,English,Page 73
https://www.biodiversitylibrary.org/page/39998061,Book,Annotated checklist of the birds of Ontario,Toronto,Royal Ontario Museum,1991,"Royal Ontario Museum.       ",,English,Page 123
https://www.biodiversitylibrary.org/page/31762111,Journal,Annual report for the year ended June 30 ...,[Washington],Smithsonian Institution,1953,"United States National Museum       ",1953,English,Page 54
https://www.biodiversitylibrary.org/page/31762540,Journal,Annual report for the year ended June 30 ...,[Washington],Smithsonian Institution,1960,"United States National Museum       ",1960,English,Page 107
https://www.biodiversitylibrary.org/page/28741612,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2000,"Magyar ornithologiai központ.       ",v.102-106 (1995-2000),Hungarian,Page 13
https://www.biodiversitylibrary.org/page/59774925,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1935,"Muséum national d'histoire naturelle (France)       ",ser.6:t.12 (1935),French,p. 495
https://www.biodiversitylibrary.org/page/39997823,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 3
https://www.biodiversitylibrary.org/page/57853278,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1929,"Museo civico di storia naturale di Milano.       ",v.68:fasc.3-4(1929),Italian,Page 306
https://www.biodiversitylibrary.org/page/57853279,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1929,"Museo civico di storia naturale di Milano.       ",v.68:fasc.3-4(1929),Italian,Page 307
https://www.biodiversitylibrary.org/page/56222848,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1935,"Avicultural Society.       ",[v.41]=ser.4:v.13 (1935),English,Page 222
https://www.biodiversitylibrary.org/page/56223006,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1935,"Avicultural Society.       ",[v.41]=ser.4:v.13 (1935),English,Page 348
https://www.biodiversitylibrary.org/page/62426594,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.2 (2014),English,Page 67
https://www.biodiversitylibrary.org/page/52638109,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.1 (2015),English,Page 101
https://www.biodiversitylibrary.org/page/52727704,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.13 (2015),English,Page 3502
https://www.biodiversitylibrary.org/page/52744875,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4330
https://www.biodiversitylibrary.org/page/52744968,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4423
https://www.biodiversitylibrary.org/page/52867365,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6756
https://www.biodiversitylibrary.org/page/61421399,Book,"Biodiversity in the Caribbean : management and benefits : proceedings of the ninth Meeting of Caribbean Foresters at the Dominican Republic, June 1-5, 1998","Río Piedras, P.R","USDA Forest Service, International Institute of Tropical Forestry",1999,"Lugo, Ariel E.       ",1999,English,Page 51
https://www.biodiversitylibrary.org/page/42735479,Book,"Birds around New York City, where and when to find them",New York,,1942,"Linnaean Society of New York       ",,English,Page 58
https://www.biodiversitylibrary.org/page/42735959,Book,"Birds around New York City, where and when to find them",New York,,1942,"Linnaean Society of New York       ",,English,Page 485
https://www.biodiversitylibrary.org/page/49617681,,The birds of Australia,London,H.F. & G. Witherby,1912,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1912-1913),,
https://www.biodiversitylibrary.org/page/33687438,Book,Birds of Massachusetts and other New England states,"[Norwood, Ma",Printed by Berwick and Smith Company],1925,"Forbush, Edward Howe,      1858 -1929",v.1,English,
