﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40770830,Journal,Catalogue of accessioned publications. Supplement,"Washington, D.C",World Data Center A,1984,"World Data Center A--Oceanography.       ",no.17:Suppl. (1984),English,Page 12
https://www.biodiversitylibrary.org/page/40770896,Journal,Catalogue of accessioned publications. Supplement,"Washington, D.C",World Data Center A,1984,"World Data Center A--Oceanography.       ",no.17:Suppl. (1984),English,Page 88
https://www.biodiversitylibrary.org/page/34137204,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1967,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 65-69 (1985-89),Portugese,Page 141
https://www.biodiversitylibrary.org/page/35516196,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.1-2 (2001),English,Page 119
https://www.biodiversitylibrary.org/page/62225129,Book,"A review of the genus Clastotoechus Haig, with descriptions of a new genus and two new species (Decapoda, Anomura, Porcellanidae)","New York, NY",American Museum of Natural History,1999,"Harvey, Alan W.       ",no. 3255,English,Page 11
https://www.biodiversitylibrary.org/page/62225125,Book,"A review of the genus Clastotoechus Haig, with descriptions of a new genus and two new species (Decapoda, Anomura, Porcellanidae)","New York, NY",American Museum of Natural History,1999,"Harvey, Alan W.       ",no. 3255,English,Page 15
https://www.biodiversitylibrary.org/page/62225124,Book,"A review of the genus Clastotoechus Haig, with descriptions of a new genus and two new species (Decapoda, Anomura, Porcellanidae)","New York, NY",American Museum of Natural History,1999,"Harvey, Alan W.       ",no. 3255,English,Page 16
https://www.biodiversitylibrary.org/page/62225123,Book,"A review of the genus Clastotoechus Haig, with descriptions of a new genus and two new species (Decapoda, Anomura, Porcellanidae)","New York, NY",American Museum of Natural History,1999,"Harvey, Alan W.       ",no. 3255,English,Page 17
https://www.biodiversitylibrary.org/page/62225122,Book,"A review of the genus Clastotoechus Haig, with descriptions of a new genus and two new species (Decapoda, Anomura, Porcellanidae)","New York, NY",American Museum of Natural History,1999,"Harvey, Alan W.       ",no. 3255,English,Page 18
https://www.biodiversitylibrary.org/page/62225109,Book,"A review of the genus Clastotoechus Haig, with descriptions of a new genus and two new species (Decapoda, Anomura, Porcellanidae)","New York, NY",American Museum of Natural History,1999,"Harvey, Alan W.       ",no. 3255,English,Page 31
https://www.biodiversitylibrary.org/page/62225108,Book,"A review of the genus Clastotoechus Haig, with descriptions of a new genus and two new species (Decapoda, Anomura, Porcellanidae)","New York, NY",American Museum of Natural History,1999,"Harvey, Alan W.       ",no. 3255,English,Page 32
