﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7435458,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 357
https://www.biodiversitylibrary.org/page/7435460,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 359
https://www.biodiversitylibrary.org/page/62031928,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 786
https://www.biodiversitylibrary.org/page/62681703,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 658
https://www.biodiversitylibrary.org/page/2452696,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1959,"Field Museum of Natural History.       ",v.30:no.2 (1959),English,Page 403
https://www.biodiversitylibrary.org/page/2452583,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1959,"Field Museum of Natural History.       ",v.30:no.2 (1959),English,Page 430
https://www.biodiversitylibrary.org/page/34180357,Book,Henrici G. Reichenbach fil. Otia botanica Hamburgensia. Fasciculus primus-[secundi pars prima],Hamburgi,Typis T.T. Meissneri,1878,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",fasc.1-fasc.2 pt.1,Latin,Page 27
https://www.biodiversitylibrary.org/page/5868304,Book,"Otia botanica Hamburgensia :Fasciculus primus [-secundus, pars prima]",Hamburgi,Typis T. T. Meissneri,1878-1881,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,Latin,Page 27
https://www.biodiversitylibrary.org/page/36343422,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 6-10 (1919-22),German,Page 147
https://www.biodiversitylibrary.org/page/57736992,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1924,,Band XXVII,German,Page 66
