﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28952793,Book,"Agricultural entomology for students, farmers, fruit-growers and gardeners",Philadelphia,Lea & Febiger,1916,"Osborn, Herbert      1856 -1954",,English,Page 66
https://www.biodiversitylibrary.org/page/28953108,Book,"Agricultural entomology for students, farmers, fruit-growers and gardeners",Philadelphia,Lea & Febiger,1916,"Osborn, Herbert      1856 -1954",,English,Page 341
https://www.biodiversitylibrary.org/page/9453982,Book,"Agricultural entomology for students, farmers, fruit-growers and gardeners",Philadelphia,Lea & Febiger,1916,"Osborn, Herbert      1856 -1954",,English,Page 66
https://www.biodiversitylibrary.org/page/9454259,Book,"Agricultural entomology for students, farmers, fruit-growers and gardeners",Philadelphia,Lea & Febiger,1916,"Osborn, Herbert      1856 -1954",,English,Page 341
https://www.biodiversitylibrary.org/page/29732181,Book,"Alfalfa, grasshoppers, bees: their relationship. A report of the field-work of the Department of entomology, summer of 1898 ...","Topeka, Kan",Press of the state printer,1899,"Hunter, Samuel John,      1866 -1946",copy 2,English,Page 10
https://www.biodiversitylibrary.org/page/29732174,Book,"Alfalfa, grasshoppers, bees: their relationship. A report of the field-work of the Department of entomology, summer of 1898 ...","Topeka, Kan",Press of the state printer,1899,"Hunter, Samuel John,      1866 -1946",copy 2,English,Page 17
https://www.biodiversitylibrary.org/page/29732172,Book,"Alfalfa, grasshoppers, bees: their relationship. A report of the field-work of the Department of entomology, summer of 1898 ...","Topeka, Kan",Press of the state printer,1899,"Hunter, Samuel John,      1866 -1946",copy 2,English,Page 19
https://www.biodiversitylibrary.org/page/29732294,Book,"Alfalfa, grasshoppers, bees: their relationship. A report of the field-work of the Department of entomology, summer of 1898 ...","Topeka, Kan",Press of the state printer,1899,"Hunter, Samuel John,      1866 -1946",copy 2,English,Page 147
https://www.biodiversitylibrary.org/page/1013766,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 17
https://www.biodiversitylibrary.org/page/1013767,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 18
https://www.biodiversitylibrary.org/page/1013769,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 22
https://www.biodiversitylibrary.org/page/1013835,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 141
https://www.biodiversitylibrary.org/page/1013454,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 143
https://www.biodiversitylibrary.org/page/1013745,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 676
https://www.biodiversitylibrary.org/page/9192550,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 17
https://www.biodiversitylibrary.org/page/9192551,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 18
https://www.biodiversitylibrary.org/page/9192555,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 22
https://www.biodiversitylibrary.org/page/9192697,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 141
https://www.biodiversitylibrary.org/page/9192699,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 143
https://www.biodiversitylibrary.org/page/9193280,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 676
https://www.biodiversitylibrary.org/page/21721964,Book,American insects,New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 17
https://www.biodiversitylibrary.org/page/21721965,Book,American insects,New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 18
