﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56273936,Journal,Annual report,"Gainesville, Fla","Science and Education Administration, U.S. Dept. of Agriculture, Southern Region, Florida - Antilles Area",1986,"Insect Attractants, Behavior, and Basic Biology Research Laboratory (U.S.)       ",1986,English,
https://www.biodiversitylibrary.org/page/56273920,Journal,Annual report,"Gainesville, Fla","Science and Education Administration, U.S. Dept. of Agriculture, Southern Region, Florida - Antilles Area",1986,"Insect Attractants, Behavior, and Basic Biology Research Laboratory (U.S.)       ",1986,English,Page 15
https://www.biodiversitylibrary.org/page/59856085,,La biodiversidad en Zacatecas estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2020,"Cruz Angón, Andrea       ",,Spanish,Page 200
https://www.biodiversitylibrary.org/page/59856086,,La biodiversidad en Zacatecas estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2020,"Cruz Angón, Andrea       ",,Spanish,Page 201
https://www.biodiversitylibrary.org/page/54764301,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 213
https://www.biodiversitylibrary.org/page/4570587,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2552
https://www.biodiversitylibrary.org/page/54116840,Book,Collection of entomopathogenic fungal cultures : catalog of strains,"[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 28
https://www.biodiversitylibrary.org/page/26120260,Book,Comparison of methodologies for determination of content and digestibility of hemicellulose and cellulose in tropical grass hays,,,1981,"Russo, Sandra L.,      1948 -",,English,Page 40
https://www.biodiversitylibrary.org/page/32802235,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 4 (Oct.-Dec. 1954),English,Page 967
https://www.biodiversitylibrary.org/page/32802382,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 4 (Oct.-Dec. 1954),English,Page 16
