﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13336394,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 889
https://www.biodiversitylibrary.org/page/37095410,Book,Die Caprellidae der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1903,"Mayer, Paul,      1848 -1923",,German,Page 100
https://www.biodiversitylibrary.org/page/37095451,Book,Die Caprellidae der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1903,"Mayer, Paul,      1848 -1923",,German,Page 141
https://www.biodiversitylibrary.org/page/6668743,Book,Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte. Nachtrag zur monographie derselben von Paul Mayer,Berlin,R. Friedländer & sohn,1890,"Mayer, Paul,      1848 -1923",no.17 (1890),German,Page 69
https://www.biodiversitylibrary.org/page/37014497,Book,Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte. Nachtrag zur monographie derselben von Paul Mayer,Berlin,R. Friedländer & sohn,1890,"Mayer, Paul,      1848 -1923",no.17 (1890),German,Page 69
https://www.biodiversitylibrary.org/page/11112901,Book,Grønlands krebsdyr og pycnogonider (conspectus crustaceorum et pycnogonidorum groenlandiae),Kjøbenhavn,B. Lunos,1913,"Stephensen, K.     (Knud), 1882 -1947",,Danish,Page 225
https://www.biodiversitylibrary.org/page/11112902,Book,Grønlands krebsdyr og pycnogonider (conspectus crustaceorum et pycnogonidorum groenlandiae),Kjøbenhavn,B. Lunos,1913,"Stephensen, K.     (Knud), 1882 -1947",,Danish,Page 226
https://www.biodiversitylibrary.org/page/31649185,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1899,"Linnean Society of London.       ",v.27=no.173-178 (1899-1900),English,Page 81
https://www.biodiversitylibrary.org/page/13640174,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1893,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",7-8 Hefte (1889-1893),English,Page 157
https://www.biodiversitylibrary.org/page/13640175,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1893,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",7-8 Hefte (1889-1893),English,Page 158
https://www.biodiversitylibrary.org/page/35743512,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1918,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",22 Hefte (1918),English,Page 225
https://www.biodiversitylibrary.org/page/35743513,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1918,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",22 Hefte (1918),English,Page 226
https://www.biodiversitylibrary.org/page/15388454,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1912,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.45 (1912),English,Page 556
https://www.biodiversitylibrary.org/page/15388477,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1912,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.45 (1912),English,Page 579
https://www.biodiversitylibrary.org/page/15388479,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1912,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.45 (1912),English,Page 581
https://www.biodiversitylibrary.org/page/15388516,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1912,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.45 (1912),English,Page 618
https://www.biodiversitylibrary.org/page/16336928,Book,Oversigt over det vestilge Grønlands fauna af malakostrake Havkrebsdyr,Kjöbenhaven,[Bianco Luno],1887,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,Danish,Page 217
https://www.biodiversitylibrary.org/page/36178509,Journal,Publications in biological oceanography,Ottawa,The Museum,1972,"National Museum of Natural Sciences (Canada)       ",no.4(1972),English,Page 6
https://www.biodiversitylibrary.org/page/36178510,Journal,Publications in biological oceanography,Ottawa,The Museum,1972,"National Museum of Natural Sciences (Canada)       ",no.4(1972),English,Page 7
https://www.biodiversitylibrary.org/page/36178521,Journal,Publications in biological oceanography,Ottawa,The Museum,1972,"National Museum of Natural Sciences (Canada)       ",no.4(1972),English,Page 18
https://www.biodiversitylibrary.org/page/36178534,Journal,Publications in biological oceanography,Ottawa,The Museum,1972,"National Museum of Natural Sciences (Canada)       ",no.4(1972),English,Page 31
https://www.biodiversitylibrary.org/page/36178535,Journal,Publications in biological oceanography,Ottawa,The Museum,1972,"National Museum of Natural Sciences (Canada)       ",no.4(1972),English,Page 32
https://www.biodiversitylibrary.org/page/36178536,Journal,Publications in biological oceanography,Ottawa,The Museum,1972,"National Museum of Natural Sciences (Canada)       ",no.4(1972),English,Page 33
https://www.biodiversitylibrary.org/page/36178537,Journal,Publications in biological oceanography,Ottawa,The Museum,1972,"National Museum of Natural Sciences (Canada)       ",no.4(1972),English,Page 34
https://www.biodiversitylibrary.org/page/36178543,Journal,Publications in biological oceanography,Ottawa,The Museum,1972,"National Museum of Natural Sciences (Canada)       ",no.4(1972),English,Page 40
https://www.biodiversitylibrary.org/page/36178544,Journal,Publications in biological oceanography,Ottawa,The Museum,1972,"National Museum of Natural Sciences (Canada)       ",no.4(1972),English,Page 41
https://www.biodiversitylibrary.org/page/36178573,Journal,Publications in biological oceanography,Ottawa,The Museum,1972,"National Museum of Natural Sciences (Canada)       ",no.4(1972),English,Page 70
https://www.biodiversitylibrary.org/page/36178575,Journal,Publications in biological oceanography,Ottawa,The Museum,1972,"National Museum of Natural Sciences (Canada)       ",no.4(1972),English,Page 72
https://www.biodiversitylibrary.org/page/6224982,Journal,Siboga expeditie,Leiden,Brill,1903,"Weber, Max,      1852 -1937",Mono.34 (Caprellidae); Livr.12,Dutch,Page 100
https://www.biodiversitylibrary.org/page/6225002,Journal,Siboga expeditie,Leiden,Brill,1903,"Weber, Max,      1852 -1937",Mono.34 (Caprellidae); Livr.12,Dutch,Page 120
https://www.biodiversitylibrary.org/page/6225023,Journal,Siboga expeditie,Leiden,Brill,1903,"Weber, Max,      1852 -1937",Mono.34 (Caprellidae); Livr.12,Dutch,Page 141
https://www.biodiversitylibrary.org/page/57705328,Book,The terrestrial mammals and birds of north-east Greenland : biological observations,København,Bianco Lunos Bogtrykkeri,1910,"Manniche, Arner Ludvig Valdemar,      1867 -",v.45(1910-1912),English,Page 562
https://www.biodiversitylibrary.org/page/57705351,Book,The terrestrial mammals and birds of north-east Greenland : biological observations,København,Bianco Lunos Bogtrykkeri,1910,"Manniche, Arner Ludvig Valdemar,      1867 -",v.45(1910-1912),English,Page 585
