﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52401879,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 298
https://www.biodiversitylibrary.org/page/15996594,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1930,"Missouri Botanical Garden.       ",v.17 (1930),,Page 133
https://www.biodiversitylibrary.org/page/15996609,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1930,"Missouri Botanical Garden.       ",v.17 (1930),,Page 148
https://www.biodiversitylibrary.org/page/15996620,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1930,"Missouri Botanical Garden.       ",v.17 (1930),,Page 159
https://www.biodiversitylibrary.org/page/16441119,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 347
https://www.biodiversitylibrary.org/page/16441276,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 504
https://www.biodiversitylibrary.org/page/1626099,Journal,Annual record of science and industry,New York,Harper & Brothers,1871,"Baird, Spencer Fullerton,      1823 -1887",1871,English,
https://www.biodiversitylibrary.org/page/3347801,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 1337
https://www.biodiversitylibrary.org/page/28714169,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 32
https://www.biodiversitylibrary.org/page/12695048,Journal,The Asa Gray bulletin,"Ann Arbor, Mich",,1952,"McVaugh, Rogers,      1909 -",new ser.:v. 1(1952),English,Page 179
https://www.biodiversitylibrary.org/page/8163808,Book,"Autikon botanikon. Icones plantarum select. nov. vel rariorum, plerumque americana, interdum african. europ. asiat. oceanic &c. centur, xxv.--Botanical illustrations by select specimens or self-figures in 25 centuries of 2500 plants, trees, shrubs, vines, lilies, grasses, ferns &c., chiefly new or rare, doubtful or interesting, from North America and some other regions; with accounts of the undescribed, notes, synonyms, regions, localities &c",Philadelphia,,1840,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840","Pt.1, text",Latin,Page 182
https://www.biodiversitylibrary.org/page/21920574,Book,"Autikon botanikon. Icones plantarum select. nov. vel rariorum, plerumque americana, interdum african. europ. asiat. oceanic. [etc.] centur. XXV. - Botanical illustrations by select specimens of self-figures in 25 centuries of 2500 plants, trees, shrubs, vines, lilies, grasses, ferns [etc.], chiefly new or rare, doubtful or interesting, from North America and some other regions; with accounts of the undescribed, notes, synonyms, localities [etc.]  In 5 parts of 5 centuries each of text with 25 volumes folio of self-figures",Phildelphia,,1815,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 182
https://www.biodiversitylibrary.org/page/56868263,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2013,"Virginia Natural History Society.       ",v.41 (2013),English,Page 75
https://www.biodiversitylibrary.org/page/36397711,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 16
https://www.biodiversitylibrary.org/page/36397796,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 73
https://www.biodiversitylibrary.org/page/21191534,Book,"Biodiversity and representativeness of research natural areas on national wildlife refuges in Montana, designated areas within Benton Lake, Charles M. Russell, Lake Mason, Medicine Lake, and Red Rock Lakes National Wildlife Refuges : final report","Helena, MT",Montana Natural Heritage Program,1999,"U.S. Fish and Wildlife Service       ",1999,English,Page 27
https://www.biodiversitylibrary.org/page/58198379,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1950,"Saskatchewan Natural History Society.       ",8,English,Page 22
https://www.biodiversitylibrary.org/page/41558107,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1906,"Nihon Shokubutsu Gakkai.       ",v.20 (1906),English,Page 90
https://www.biodiversitylibrary.org/page/198989,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1889,"Engler, Adolf,      1844 -1930",Bd.10 (1889),German,Page 63
https://www.biodiversitylibrary.org/page/42975230,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1889,"Engler, Adolf,      1844 -1930",Bd.10 (1889),German,Page 63
https://www.biodiversitylibrary.org/page/2229581,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,
https://www.biodiversitylibrary.org/page/2230049,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 683
https://www.biodiversitylibrary.org/page/2172668,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 462
https://www.biodiversitylibrary.org/page/7191575,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 459
https://www.biodiversitylibrary.org/page/13520242,Book,"Botanisches Hilfsbuch für Pflanzer, Kolonialbeamte, Tropenkaufleute und Forschungsreisende",Wismar,Hinstorffsche Verlagsbuchhandlung,1912,"Winkler, Hubert,      1875 -1941",,German,Page 29
https://www.biodiversitylibrary.org/page/3057002,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.5 (1881),German,Page 231
https://www.biodiversitylibrary.org/page/44696361,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1911,"Dansk botanisk forening.       ",b.31-32 (1911-1916),Danish,Page 27
https://www.biodiversitylibrary.org/page/37147339,Book,Budd's flora of the Canadian Prairie Provinces,[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 593
https://www.biodiversitylibrary.org/page/54103228,Journal,Bulletin,,National Museum of Canada,1935,"National Museum of Canada.       ",v.74 (1935),,Page 52
https://www.biodiversitylibrary.org/page/63039479,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.140 (1957),,Page 12
https://www.biodiversitylibrary.org/page/63229039,Journal,Bulletin,,National Museum of Canada,1958,"National Museum of Canada.       ",v.156 (1958),,Page 218
https://www.biodiversitylibrary.org/page/34369808,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1847,"Moskovskoe obshchestvo liubitelei prirody.       ",t.20:no.1-2 (1847),French,Page 330
https://www.biodiversitylibrary.org/page/44119577,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1850,"Moskovskoe obshchestvo liubitelei prirody.       ",t.23:no.3-4 (1850),French,Page 105
https://www.biodiversitylibrary.org/page/34364507,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1879,"Moskovskoe obshchestvo liubitelei prirody.       ",t.54:no.1-4 (1879),French,Page 149
https://www.biodiversitylibrary.org/page/34503802,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1911,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.25 (1911),French,Page 365
https://www.biodiversitylibrary.org/page/58923000,Journal,Bulletin de la Société botanique de France,Paris,La Société,1855,"Centre national de la recherche scientifique (France)       ",v.2 (1855),French,Page 739
https://www.biodiversitylibrary.org/page/246448,Journal,Bulletin de la Société botanique de France,Paris,La Société,1855,"Centre national de la recherche scientifique (France)       ",v.2 (1855),French,Page 739
https://www.biodiversitylibrary.org/page/5524965,Journal,Bulletin de la Société botanique de France,Paris,La Société,1855,"Centre national de la recherche scientifique (France)       ",v.2 (1855),French,Page 739
https://www.biodiversitylibrary.org/page/14728765,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1953,"Illinois.  Natural History Survey Division     ",26 (1953-1955),English,Page 433
https://www.biodiversitylibrary.org/page/14728847,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1953,"Illinois.  Natural History Survey Division     ",26 (1953-1955),English,Page 507
https://www.biodiversitylibrary.org/page/33835145,Journal,Bulletin of miscellaneous information. Additional Series,"[Kew, Surrey",Royal Botanic Gardens],1901,"Royal Botanic Gardens, Kew.       ",v.2 (1901),English,Page 9
https://www.biodiversitylibrary.org/page/12246282,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 36
https://www.biodiversitylibrary.org/page/28090347,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1947,"Ottawa Field-Naturalists' Club       ",v.61 (1947-1948),English,Page 94
https://www.biodiversitylibrary.org/page/28091139,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1949,"Ottawa Field-Naturalists' Club       ",v.63 (1949),English,Page 22
https://www.biodiversitylibrary.org/page/28091262,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1949,"Ottawa Field-Naturalists' Club       ",v.63 (1949),English,Page 131
https://www.biodiversitylibrary.org/page/28386309,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1951,"Ottawa Field-Naturalists' Club       ",v.65 (1951),English,Page 207
https://www.biodiversitylibrary.org/page/28113458,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1955,"Ottawa Field-Naturalists' Club       ",v.69 (1955),English,Page 168
https://www.biodiversitylibrary.org/page/28387109,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1956,"Ottawa Field-Naturalists' Club       ",v.70 (1956),English,Page 187
https://www.biodiversitylibrary.org/page/28032739,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1975,"Ottawa Field-Naturalists' Club       ",v.89 (1975),English,Page 17
https://www.biodiversitylibrary.org/page/7431429,Book,"Catalog of Ohio vascular plants : arranged according to the phyletic classification : with notes on the geographical distribution in the state, based mainly on specimens in the State Herbarium, Botanical Laboratory, the Ohio State University",Columbus,Ohio State University,1914,"Schaffner, John H.     (John Henry), 1866 -1939",,English,Page 209
https://www.biodiversitylibrary.org/page/37692357,Book,"Catalog of Ohio vascular plants, arranged according to the phyletic classification; with notes on the geographical distribution in the state, based mainly on specimens in the State Herbarium, Botanical Laboratory, the Ohio State University",Columbus,The Ohio State University,1914,"Schaffner, John H.     (John Henry), 1866 -1939",,English,
https://www.biodiversitylibrary.org/page/1725100,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1914,"Royal Society (Great Britain)       ",v.13=[1884-1900:A-B] (1914),English,Page 587
https://www.biodiversitylibrary.org/page/18359691,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1914,"Royal Society (Great Britain)       ",v.13=[1884-1900:A-B] (1914),English,Page 587
https://www.biodiversitylibrary.org/page/51019511,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],2013,"Arkansas Native Plant Society.       ",v.33:no.1-2 (2013),English,Page 1
https://www.biodiversitylibrary.org/page/37089837,Book,Common and scientific names of weeds in Canada = Noms populaires et scientifiques des plantes nuisibles du Canada,Ottawa,Agriculture and Agri-Food Canada = Agriculture et agroalimentaire Canada,2000,"Darbyshire, S. J.       ",,English,Page 114
https://www.biodiversitylibrary.org/page/37089906,Book,Common weeds of the Canadian Prairies,Ottawa,Queen's Printer,1963,"Canada.  Department of Agriculture. Research Branch.     ",,English,Page 19
https://www.biodiversitylibrary.org/page/37089905,Book,Common weeds of the Canadian Prairies,Ottawa,Queen's Printer,1963,"Canada.  Department of Agriculture. Research Branch.     ",,English,Page 20
https://www.biodiversitylibrary.org/page/37089902,Book,Common weeds of the Canadian Prairies,Ottawa,Queen's Printer,1963,"Canada.  Department of Agriculture. Research Branch.     ",,English,Page 23
https://www.biodiversitylibrary.org/page/58644904,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1938,,"7th, v.4 (1938)",English,Page 2559
https://www.biodiversitylibrary.org/page/45677907,Book,"Contributions à la flore de la Chine, comprenant les algues marines récoltées en Chine et les florules de Shang-hai, Tché-foû et Tien-tsin",Paris,F. Savy,1879,"Debeaux, Jean Odon,      1826 -1910",,French,Page 95
https://www.biodiversitylibrary.org/page/39907769,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1935,"Harvard University.  Gray Herbarium.     ",no. 106-112 1935-36,English,Page 328
https://www.biodiversitylibrary.org/page/39783182,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1940,"Harvard University.  Gray Herbarium.     ",no. 131-138 1940-41,English,Page 475
https://www.biodiversitylibrary.org/page/40015319,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1941,"Harvard University.  Gray Herbarium.     ",no. 139-146 1941-43,English,
https://www.biodiversitylibrary.org/page/374674,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1919,"United States.  National Herbarium.     ",v.21 (1919),English,Page 230
https://www.biodiversitylibrary.org/page/41951719,Book,Creation of wetland habitats in northeastern Illinois,"[Springfield, Ill.]",Illinois Dept. of Energy and Natural Resources,1982,"Illinois.  Dept. of Energy and Natural Resources.     ",Document (Illinois. Dept. of Energy and Natural Re,English,Page 93
https://www.biodiversitylibrary.org/page/44571357,,e la han zhong zhi zhi wu ming chen (shi yong ben ),,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 161
https://www.biodiversitylibrary.org/page/31312385,Book,Enumeratio plantarum novarum a cl. Schrenk lectarum,Petropoli,Typis G. Fischeri,1841,"Meyer, Carl Anton,      1795 -1855",v.1-2,Latin,Page 5
https://www.biodiversitylibrary.org/page/28848994,Book,Enumeratio plantarum quas in China boreali collegit Dr. Al. Bunge. Anno 1831,Petropoli,s.n,1832,"Bunge, Alexander von,      1803 -1890",i.e. 1835],Latin,Page 117
https://www.biodiversitylibrary.org/page/28625535,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1983,"Illinois Native Plant Society.       ",no. 1-5 (1982 - 1985),English,Page 3
https://www.biodiversitylibrary.org/page/28625747,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 1-5 (1982 - 1985),English,Page 19
https://www.biodiversitylibrary.org/page/28625082,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,2003,"Illinois Native Plant Society.       ",no. 19-21 (2003 - 2006),English,Page 70
https://www.biodiversitylibrary.org/page/28625088,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,2003,"Illinois Native Plant Society.       ",no. 19-21 (2003 - 2006),English,Page 76
https://www.biodiversitylibrary.org/page/28625093,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,2003,"Illinois Native Plant Society.       ",no. 19-21 (2003 - 2006),English,Page 81
https://www.biodiversitylibrary.org/page/28625138,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,2003,"Illinois Native Plant Society.       ",no. 19-21 (2003 - 2006),English,Page 16
https://www.biodiversitylibrary.org/page/44147149,Book,"Flora Americae Septentrionalis : or, A systematic arrangement and description of the plants of North America. Containing, besides what have been described by preceding authors, many new and rare species, collected during twelve years travels and residence in that country",London,Printed for James Black and son,1814,"Pursh, Frederick,      1774 -1820",v.1 (1816),English,
https://www.biodiversitylibrary.org/page/5271989,Book,"Flora Americae Septentrionalis : or, A systematic arrangement and description of the plants of North America. Containing, besides what have been described by preceding authors, many new and rare species, collected during twelve years travels and residence in that country",London,Printed for James Black and son,1816,"Pursh, Frederick,      1774 -1820",v.1-2 (1816),English,Page 179
https://www.biodiversitylibrary.org/page/60475,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1871,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.54 (1871),,Page 222
https://www.biodiversitylibrary.org/page/42354586,Book,"A flora of Concord : an account of the flowering plants, ferns, and fern-allies known to have occurred without cultivation in Concord, Massachusetts from Thoreau's time to the present day",Cambridge,"Museum of Comparative Zoology, Harvard University",1974,"Eaton, Richard J.       ",,English,Page 206
https://www.biodiversitylibrary.org/page/4698175,Book,Flora of Indiana,Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 762
https://www.biodiversitylibrary.org/page/4698177,Book,Flora of Indiana,Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 764
https://www.biodiversitylibrary.org/page/22038631,Book,"Flora of Lancaster County; being descriptions of the seed- plants growing naturally in Lancaster County, Pennsylvanial",New York,,1913,"Small, John Kunkel,      1869 -1938",,English,Page 228
https://www.biodiversitylibrary.org/page/18414111,Book,"Flora of the District of Columbia and vicinity. By A.S. Hitchcock and Paul C. Standley, with the assistance of the botanists of Washington",Washington,Govt. print. off,1919,"Standley, Paul Carpenter,      1884 -1963",,English,Page 230
