﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10291125,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1918,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.8=v.48 (1918-1919),Italian,Page 128
https://www.biodiversitylibrary.org/page/62176643,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 45
https://www.biodiversitylibrary.org/page/34238560,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1907,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.21 (1907),French,Page 610
https://www.biodiversitylibrary.org/page/20034769,Book,Catalogue of British Hymenoptera of the family Chalcididæ,London,Printed by order of the Trustees,1910,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 9
https://www.biodiversitylibrary.org/page/10936277,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 286
https://www.biodiversitylibrary.org/page/10917938,Journal,Cistula entomologica,London,E. W. Janson,1874,,v.1=pt.1-13 (1869-1876),English,Page 337
https://www.biodiversitylibrary.org/page/25331841,Journal,Cistula entomologica,London,E. W. Janson,1874,,v.1=pt.1-13 (1869-1876),English,Page 337
https://www.biodiversitylibrary.org/page/33043884,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1917,"Internationaler Entomologischer Verein.       ",Jahrg.31 (1917-1918),German,Page 39
https://www.biodiversitylibrary.org/page/42741449,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 669
https://www.biodiversitylibrary.org/page/17324713,Book,List of the specimens of the hymenopterous insects in collection of the British museum,London,Printed by order of the Trustees,1846,"Walker, Francis,      1809 -1874",pt. 1-2,English,Page 14
https://www.biodiversitylibrary.org/page/51570522,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",v.13:no.2 (2007),Spanish,Page 66
https://www.biodiversitylibrary.org/page/51570534,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",v.13:no.2 (2007),Spanish,Page 78
https://www.biodiversitylibrary.org/page/51570537,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",v.13:no.2 (2007),Spanish,Page 81
https://www.biodiversitylibrary.org/page/10578377,Journal,Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse,"Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1903,"Schweizerische Naturforschende Gesellschaft.       ",Bd.11 (1903-1909) [Lacks:pl.1-6],German,Page 54
https://www.biodiversitylibrary.org/page/50922576,Journal,The naturalist,London,"Simpkin, Marshall",2013,"West-Riding Consolidated Naturalists' Society       ",v.138-139=no.1082-1087 (2013-2014),English,
https://www.biodiversitylibrary.org/page/49491906,Journal,News letter,"[Washington, D.C.]",Bureau of Entomology and Plant Quarantine,1935,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.2:no.5(1935:Mar.),English,Page 19
https://www.biodiversitylibrary.org/page/53571630,Journal,The Scale,"Beltsville, MD",Systematic Entomology Lab,1983,"Systematic Entomology Laboratory (U.S.)       ",v.24,English,Page 41
https://www.biodiversitylibrary.org/page/30250075,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1874,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.24 (1874),German,Page 63
https://www.biodiversitylibrary.org/page/30250151,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1874,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.24 (1874),German,Page 139
https://www.biodiversitylibrary.org/page/42806661,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1874,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.24 (1874),German,Page 63
https://www.biodiversitylibrary.org/page/31401099,Journal,Zeitschrift für Naturwissenschaften,Halle [etc.],Verlag Naturwissenschaftlichen Vereins für Sachsen und Thüringen,1885,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.58 (1885),German,Page 89
https://www.biodiversitylibrary.org/page/31401744,Journal,Zeitschrift für Naturwissenschaften,Halle [etc.],Verlag Naturwissenschaftlichen Vereins für Sachsen und Thüringen,1885,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.58 (1885),German,Page 702
