﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164395,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 184
https://www.biodiversitylibrary.org/page/28668923,Book,Diptera Americae septentrionalis indigena,Berolini,A.W. Schadii,1861,"Loew, H.     (Hermann), 1807 -1879",,Latin,
https://www.biodiversitylibrary.org/page/46826166,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.46-54=pt.2:v.1 Gastropoda (1945),English,Page 19
https://www.biodiversitylibrary.org/page/50479519,Journal,The festivus,San Diego,San Diego Shell Club,1970,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.1:no.11 Page 1
https://www.biodiversitylibrary.org/page/49564643,Journal,The festivus,San Diego,San Diego Shell Club,1970,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.1:no.11 Page 1
https://www.biodiversitylibrary.org/page/59335576,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 167
https://www.biodiversitylibrary.org/page/50508258,Journal,The festivus,San Diego,San Diego Shell Club,2004,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 15
https://www.biodiversitylibrary.org/page/39077265,Book,Index molluscorum; litora Scandinaviæ occidentalia habitantium. Faunæ prodromum,Holmiæ,P.A. Norstedt,1846,"Lovén, Sven Ludvig,      1809 -1895",,Latin,Page 24
https://www.biodiversitylibrary.org/page/26386007,Book,Kritisches Register zu Martini und Chemnitz's Systematischem Konchylien-Kabinet,Kassel,In Kommission bei Th. Fischer,1840,"Chemnitz, Johann Hieronymus,      1730 -1800",,German,Page 105
https://www.biodiversitylibrary.org/page/27347880,Book,"Spécies général et iconographie des coquilles vivantes : comprenant la collection du Muséum d'histoire naturelle de Paris, la collection Lamarck, celle du Prince Masséna (appartenant maintenant à le baron Benjamin Delessert) et les découvertes réecentes des voyageurs",Paris,Chez Rousseau,1834,"Maubert       ",t.2:ptie.2 [Columellaires],French,Page 3
https://www.biodiversitylibrary.org/page/2425861,Book,"Spécies général et iconographie des coquilles vivantes comprenant la collection du Muséum d'histoire naturelle de Paris : la collection Lamarck, celle du prince Masséna (appartenant maintenant a M.B. Delessert) et les découvertes récentes des voyageurs",Paris,J.B. Baillière,1873,"Kiener, L. C.     (Louis Charles), 1799 -1881",9,French,Page 3
https://www.biodiversitylibrary.org/page/4286786,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1967,"San Diego Society of Natural History.       ",v.14 (1965-1967),English,Page 262
https://www.biodiversitylibrary.org/page/42522198,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 437
https://www.biodiversitylibrary.org/page/42398256,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1969,"California Malacozoological Society.       ",v.11 (1968-1969),English,Page 361
https://www.biodiversitylibrary.org/page/42517458,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 62
