﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085755,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 396
https://www.biodiversitylibrary.org/page/56935358,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 169
https://www.biodiversitylibrary.org/page/51182480,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",,Spanish,Page 265
https://www.biodiversitylibrary.org/page/51188524,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 64
https://www.biodiversitylibrary.org/page/598474,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 143
https://www.biodiversitylibrary.org/page/51039740,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 325
https://www.biodiversitylibrary.org/page/54609361,Book,Contribuciones a la materia médica argentina,Buenos Aires,Talleres s. a. Casa J. Peuser,1928,"Domínguez, Juan A.     (Juan Aníbal), 1876 -1946",,Spanish,Page 221
https://www.biodiversitylibrary.org/page/54609566,Book,Contribuciones a la materia médica argentina,Buenos Aires,Talleres s. a. Casa J. Peuser,1928,"Domínguez, Juan A.     (Juan Aníbal), 1876 -1946",,Spanish,Page 426
https://www.biodiversitylibrary.org/page/51141590,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",fasc.147 (2007),Spanish,Page 10
https://www.biodiversitylibrary.org/page/503561,Book,Genera plantarum secundum ordines naturales disposita (supplementums),Vindobonae,apud Fr. Beck,1847,"Endlicher, Stephan,      1804 -1849",suppl. 4,,Page 35
https://www.biodiversitylibrary.org/page/13590449,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1852,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 2 (1852)",Danish,Page 334
https://www.biodiversitylibrary.org/page/48318329,Book,Plantes nouvelles d'Amérique,Genève,"Imprimerie de Jules-Gme Fich, Rue des Belles-Filles, 40",1833-1846,"Moricand, Stefano,       1780 -1854",1833-1846,French,Page 92
https://www.biodiversitylibrary.org/page/48318414,Book,Plantes nouvelles d'Amérique,Genève,"Imprimerie de Jules-Gme Fich, Rue des Belles-Filles, 40",1833-1846,"Moricand, Stefano,       1780 -1854",1833-1846,French,Page 175
https://www.biodiversitylibrary.org/page/8714008,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1860,"American Academy of Arts and Sciences.       ",v. 5 (1860-1862),English,Page 189
https://www.biodiversitylibrary.org/page/154967,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1873,"Candolle, Augustin Pyramus de,      1778 -1841",v.17 (1873),Latin,Page 263
