﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52537437,Journal,Annual reports,"Buffalo, N.Y",The Union,1962,"American Malacological Union.       ",1962-1967,English,Page 32
https://www.biodiversitylibrary.org/page/14109854,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 225
https://www.biodiversitylibrary.org/page/16087873,Book,"The conchologist's first book, or, A system of testaceous malacology, arranged expressly for the use of schools : in which the animals, according to Cuvier, are given with the shells, a great number of new species added, and the whole brought up, as accurately as possible, to the present condition of the science",Philadelphia,"Published for the author, by Haswell, Barrington, and Haswell",1839,"Brown, Thomas,      1785 -1862",,English,Page 138
https://www.biodiversitylibrary.org/page/12015146,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 311
https://www.biodiversitylibrary.org/page/19478512,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 489
https://www.biodiversitylibrary.org/page/10979393,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 489
https://www.biodiversitylibrary.org/page/41694895,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 489
https://www.biodiversitylibrary.org/page/38707726,,International Trade in Marine Shells,,TRAFFIC International,1980,"Wells, Susan M.       ",1980,English,Page 26
https://www.biodiversitylibrary.org/page/31158456,Journal,Journal and proceedings of the Asiatic Society of Bengal,Calcutta,Asiatic Society of Bengal,1919,"Asiatic Society of Bengal       ",new ser:v.15 (1919),English,Page vii
https://www.biodiversitylibrary.org/page/31158682,Journal,Journal and proceedings of the Asiatic Society of Bengal,Calcutta,Asiatic Society of Bengal,1919,"Asiatic Society of Bengal       ",new ser:v.15 (1919),English,Page 137
