﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50015237,Book,The American natural history : a foundation of useful knowledge of the higher animals of North America,London,G. Newnes,1904,"Beard, J. Carter     (James, Carter), 1837 -1913",,English,Page 349
https://www.biodiversitylibrary.org/page/38137274,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1904,"Hornaday, William T.     (William Temple), 1854 -1937",,English,
https://www.biodiversitylibrary.org/page/37980465,Book,The American natural history : a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner,1906,"Hornaday, William T.     (William Temple), 1854 -1937",,English,
https://www.biodiversitylibrary.org/page/23259879,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,Page 100
https://www.biodiversitylibrary.org/page/51378634,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1904,"Hornaday, William T.     (William Temple), 1854 -1937",,English,Page 349
https://www.biodiversitylibrary.org/page/58128552,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,Page 100
https://www.biodiversitylibrary.org/page/21418614,Book,The American natural history : a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",4,English,Page 98
https://www.biodiversitylibrary.org/page/41430084,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1896,"American Society of Naturalists.       ",v.30:pt.2=no.355-360 (1896),English,Page 1007
https://www.biodiversitylibrary.org/page/41430088,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1896,"American Society of Naturalists.       ",v.30:pt.2=no.355-360 (1896),English,Page 1011
https://www.biodiversitylibrary.org/page/41388703,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1898,"American Society of Naturalists.       ",v.32=no.373-384 (1898),English,Page 18
https://www.biodiversitylibrary.org/page/41388700,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1898,"American Society of Naturalists.       ",v.32=no.373-384 (1898),English,Page 21
https://www.biodiversitylibrary.org/page/63493168,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.1=No. 26 (2020),English,Page 27
https://www.biodiversitylibrary.org/page/47809319,Book,Animais peçonhentos,BR,Instituto Butantan,1949,"Fonseca, Flávio da       ",,Portugese,Page 223
https://www.biodiversitylibrary.org/page/47809478,Book,Animais peçonhentos,BR,Instituto Butantan,1949,"Fonseca, Flávio da       ",,Portugese,Page 372
https://www.biodiversitylibrary.org/page/12749428,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.2 (1922),French,Page 322
https://www.biodiversitylibrary.org/page/48131239,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1899,"Zoological Society of Philadelphia.       ",27th (1899),English,Page 13
https://www.biodiversitylibrary.org/page/48131249,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1899,"Zoological Society of Philadelphia.       ",27th (1899),English,Page 23
https://www.biodiversitylibrary.org/page/48131501,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1900,"Zoological Society of Philadelphia.       ",28th (1900),English,Page 27
https://www.biodiversitylibrary.org/page/48131148,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1901,"Zoological Society of Philadelphia.       ",29th (1901),English,Page 16
https://www.biodiversitylibrary.org/page/48131161,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1901,"Zoological Society of Philadelphia.       ",29th (1901),English,Page 29
https://www.biodiversitylibrary.org/page/48131163,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1901,"Zoological Society of Philadelphia.       ",29th (1901),English,Page 31
https://www.biodiversitylibrary.org/page/48130725,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1904,"Zoological Society of Philadelphia.       ",32nd (1904),English,Page 15
https://www.biodiversitylibrary.org/page/48105488,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1905,"Zoological Society of Philadelphia.       ",33rd (1905),English,Page 14
https://www.biodiversitylibrary.org/page/48129789,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1911,"Zoological Society of Philadelphia.       ",39th (1911),English,Page 11
https://www.biodiversitylibrary.org/page/48130441,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1912,"Zoological Society of Philadelphia.       ",40th (1912),English,Page 11
https://www.biodiversitylibrary.org/page/48130260,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1915,"Zoological Society of Philadelphia.       ",43rd (1915),English,Page 18
https://www.biodiversitylibrary.org/page/48130389,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1918,"Zoological Society of Philadelphia.       ",46th (1918),English,Page 17
