﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/324892,Journal,Bulletin de la Société botanique de France,Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 220
https://www.biodiversitylibrary.org/page/12322977,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.2,Latin,Page 306
https://www.biodiversitylibrary.org/page/8100878,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1920,"Arnold Arboretum.       ",v.1-2 (1919-1922),,Page 180
https://www.biodiversitylibrary.org/page/6974324,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1904,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 20 (1904-1905),English,
https://www.biodiversitylibrary.org/page/173872,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1909-11,"Linnean Society of London.       ",v.39 (1909-1911),English,Page 556
https://www.biodiversitylibrary.org/page/2204593,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 370
https://www.biodiversitylibrary.org/page/5730284,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 43
https://www.biodiversitylibrary.org/page/2171561,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 643
https://www.biodiversitylibrary.org/page/233757,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1905,,v.1-2 (1905-1906),German,Page 43
https://www.biodiversitylibrary.org/page/233938,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1905,,v.1-2 (1905-1906),German,Page 200
https://www.biodiversitylibrary.org/page/44911048,,ri ben zhi wu ming hui,,san sheng tang,,"Honda, Masaji 本田正次      1897 -1984",,,Page 193
https://www.biodiversitylibrary.org/page/52984442,Book,Shokubutsu-mei-i,Tokyo,"Maruzen Company, Ltd",1916,"Matsumura, Jinzo,      1856 -1928",v.2,English,Page 286
https://www.biodiversitylibrary.org/page/37868377,Book,"A supplementary list of Chinese flowering plants, 1904-1910",,,1911,"Dunn, S. T.     (Stephen Troyte), 1868 -1938",,English,
