﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3039834,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.117 (1911),German,Page 477
https://www.biodiversitylibrary.org/page/63081903,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/62031290,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 148
https://www.biodiversitylibrary.org/page/12804393,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2003,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.39 (2003),English,Page 17
https://www.biodiversitylibrary.org/page/39759437,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1911,"Harvard University.  Gray Herbarium.     ",no. 26-39 1903-11,English,Page 198
https://www.biodiversitylibrary.org/page/60766323,Journal,Cooperative plant pest report,"Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.2:no.1-26,English,Page 37
https://www.biodiversitylibrary.org/page/60766521,Journal,Cooperative plant pest report,"Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.2:no.1-26,English,Page 37
https://www.biodiversitylibrary.org/page/63452769,Book,De relaties tussen botanische collecties en de tuinbouw : Referaten van een studiedag aan de Nationale Plantentuin van België (19 maart 1993),Meise,,1994,"Robbrecht, Elmar       ",Vol.7 (1993),Dutch,Page 53
https://www.biodiversitylibrary.org/page/2646020,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.9 (1982),English,Page vi
https://www.biodiversitylibrary.org/page/2646021,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.9 (1982),English,Page vii
https://www.biodiversitylibrary.org/page/2646041,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.9 (1982),English,Page 3
https://www.biodiversitylibrary.org/page/2646029,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.9 (1982),English,Page 23
https://www.biodiversitylibrary.org/page/2646075,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.9 (1982),English,Page 51
https://www.biodiversitylibrary.org/page/2646076,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.9 (1982),English,Page 52
https://www.biodiversitylibrary.org/page/5732307,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 134
https://www.biodiversitylibrary.org/page/13789056,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.65:no.6 (1989),English,
https://www.biodiversitylibrary.org/page/13789071,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.65:no.6 (1989),English,Page 489
https://www.biodiversitylibrary.org/page/13789072,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.65:no.6 (1989),English,Page 490
https://www.biodiversitylibrary.org/page/8869510,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1911,"American Academy of Arts and Sciences.       ",v. 47 (1911-1912),English,Page 198
