﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15120579,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1907,"Suomen Tiedeseura       ",t. 34 (1907),German,
https://www.biodiversitylibrary.org/page/14434547,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 40 (1910-1912),German,Page 71
https://www.biodiversitylibrary.org/page/14123106,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 107
https://www.biodiversitylibrary.org/page/14447808,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 158
https://www.biodiversitylibrary.org/page/57392269,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2009,"Museu Nacional (Brazil)       ",v.67:n.1-2 (2009),Portugese,Page 58
https://www.biodiversitylibrary.org/page/45356399,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.13 (1906),Multiple,Page 285
https://www.biodiversitylibrary.org/page/3043205,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1922,"Société zoologique de France.       ",v.47 (1922),French,Page 113
https://www.biodiversitylibrary.org/page/60956849,Journal,"Entomologische litteraturblätter, Repertorium der neuesten arbeiten auf dem gesammtgebiet der entomologie",Berlin,,1906,,Jahrg.6-10 (1906-1910),German,Page 152
https://www.biodiversitylibrary.org/page/60957184,Journal,"Entomologische litteraturblätter, Repertorium der neuesten arbeiten auf dem gesammtgebiet der entomologie",Berlin,,1906,,Jahrg.6-10 (1906-1910),German,Page 23
https://www.biodiversitylibrary.org/page/10965585,Journal,"Entomologische litteraturblätter, Repertorium der neuesten arbeiten auf dem gesammtgebiet der entomologie",Berlin,,1909,,Jahrg.8-9 (1908-1909),German,Page 23
https://www.biodiversitylibrary.org/page/30061192,Journal,The entomologist's record and journal of variation,[London,s.n,1906,"Tutt, James William,      1858 -1911",v.18 (1906),English,Page 216
https://www.biodiversitylibrary.org/page/22465060,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. N (January),English,Page 139
https://www.biodiversitylibrary.org/page/11120193,Journal,Mémoires,Bruxelles,The Society,1906,"Société entomologique de Belgique.       ",t.12 (1906),English,Page 247
https://www.biodiversitylibrary.org/page/11120195,Journal,Mémoires,Bruxelles,The Society,1906,"Société entomologique de Belgique.       ",t.12 (1906),English,Page 249
https://www.biodiversitylibrary.org/page/11120201,Journal,Mémoires,Bruxelles,The Society,1906,"Société entomologique de Belgique.       ",t.12 (1906),English,
https://www.biodiversitylibrary.org/page/44226408,Journal,Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften,Berlin,R. Friedländer & Sohn,1906,,Bd.28 (1906),German,Page 421
https://www.biodiversitylibrary.org/page/44223970,Journal,Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften,Berlin,R. Friedländer & Sohn,1908,,Bd.30 (1908),German,Page 603
https://www.biodiversitylibrary.org/page/46613354,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1954,"Bristol Naturalists' Society (Bristol, England)       ",v.29 (1954-1958),English,Page 288
https://www.biodiversitylibrary.org/page/7543655,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1916,"Smithsonian Institution       ",v.50=no.2131-2138 (1916),English,Page 519
https://www.biodiversitylibrary.org/page/51633771,Journal,The Zoological record,London,J.V. Voorst,1908,"Zoological Society of London.       ",v.45:pt.1 (1908),English,Page 139
