﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32034429,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 92
https://www.biodiversitylibrary.org/page/32149445,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2003,"American Fern Society.       ",v.93(2003),,Page 145
https://www.biodiversitylibrary.org/page/62263243,Book,"Bibliografía sobre gametofitos de helechos y plantas afines, 1699-1996","St. Louis, Mo",Missouri Botanical Garden Press,1998,"Riba, Ramón       ",v. 70 1998,Spanish,Page 74
https://www.biodiversitylibrary.org/page/2286221,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1966,"British Museum (Natural History)       ",v.13 (1966-1967),English,Page 254
https://www.biodiversitylibrary.org/page/2286390,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1966,"British Museum (Natural History)       ",v.13 (1966-1967),English,
https://www.biodiversitylibrary.org/page/12874491,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1993,"University of Michigan.  University Herbarium.     ",v.19 (1993),English,Page 89
https://www.biodiversitylibrary.org/page/56044414,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1991,"Alabama Academy of Science.       ",v.62-63 (1991-1992),English,Page 176
https://www.biodiversitylibrary.org/page/56039598,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1997,"Alabama Academy of Science.       ",v.68-69 (1997-1998),English,Page 51
https://www.biodiversitylibrary.org/page/55044548,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],2001,"Alabama Academy of Science.       ",v.72:no.1 (2001),English,Page 42
https://www.biodiversitylibrary.org/page/55044549,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],2001,"Alabama Academy of Science.       ",v.72:no.1 (2001),English,Page 43
https://www.biodiversitylibrary.org/page/55044559,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],2001,"Alabama Academy of Science.       ",v.72:no.1 (2001),English,Page 53
https://www.biodiversitylibrary.org/page/55044435,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],2008,"Alabama Academy of Science.       ",v.79:no.3-4 (2008),English,Page 201
https://www.biodiversitylibrary.org/page/55044471,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],2008,"Alabama Academy of Science.       ",v.79:no.3-4 (2008),English,Page 237
https://www.biodiversitylibrary.org/page/637059,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1992,"Missouri Botanical Garden.       ",v. 2 1992,English,Page 267
https://www.biodiversitylibrary.org/page/45541464,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.13 (2005),English,Page 56
https://www.biodiversitylibrary.org/page/45541586,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.13 (2005),English,Page 125
https://www.biodiversitylibrary.org/page/45541657,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.13 (2005),English,Page 184
https://www.biodiversitylibrary.org/page/45542242,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.14 (2005),English,Page 77
https://www.biodiversitylibrary.org/page/45542345,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.14 (2005),English,Page 180
https://www.biodiversitylibrary.org/page/45542419,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.14 (2005),English,Page 244
https://www.biodiversitylibrary.org/page/10011376,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1983-1984,"Mahler, William F.       ",v.10 (1983-1984),,Page 335
https://www.biodiversitylibrary.org/page/62336607,Book,"Vascular plants of Maryland, USA : a comprehensive account of the state's botanical diversity","Washington, D.C",Smithsonian Scholarly Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 7
https://www.biodiversitylibrary.org/page/62336697,Book,"Vascular plants of Maryland, USA : a comprehensive account of the state's botanical diversity","Washington, D.C",Smithsonian Scholarly Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 97
