﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56171281,Book,"The ethnobotany of the Kwanyama Ovambos  ","[St. Louis, Mo",Missouri Botanical Garden],1985,"Rodin, Robert J.       ",v. 9 1985,English,Page 110
https://www.biodiversitylibrary.org/page/15148169,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1968,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 120
https://www.biodiversitylibrary.org/page/15148173,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1968,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 124
https://www.biodiversitylibrary.org/page/15148174,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1968,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 125
https://www.biodiversitylibrary.org/page/15148175,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1968,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 126
https://www.biodiversitylibrary.org/page/15148186,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1968,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 137
https://www.biodiversitylibrary.org/page/15148188,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1968,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 139
https://www.biodiversitylibrary.org/page/15148189,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1968,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 140
https://www.biodiversitylibrary.org/page/15148193,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1968,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 144
https://www.biodiversitylibrary.org/page/15148226,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1968,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 175
https://www.biodiversitylibrary.org/page/15148228,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1968,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 177
https://www.biodiversitylibrary.org/page/15148233,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1968,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 182
https://www.biodiversitylibrary.org/page/15148235,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1968,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 184
https://www.biodiversitylibrary.org/page/15148236,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1968,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 185
https://www.biodiversitylibrary.org/page/15148245,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1968,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 194
https://www.biodiversitylibrary.org/page/15148255,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1968,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 204
https://www.biodiversitylibrary.org/page/15148260,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1968,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 209
https://www.biodiversitylibrary.org/page/36715757,,"Plant Form  ",,OXFORD UNIVERSITY PRESS,1991,"Bell, Adrian D.       ",,English,Page 109
https://www.biodiversitylibrary.org/page/36715987,,"Plant Form  ",,OXFORD UNIVERSITY PRESS,1991,"Bell, Adrian D.       ",,English,Page 339
