﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43447520,Journal,Annual report,Toronto,The Society,1939,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 66
https://www.biodiversitylibrary.org/page/43447581,Journal,Annual report,Toronto,The Society,1939,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 127
https://www.biodiversitylibrary.org/page/13215709,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 359
https://www.biodiversitylibrary.org/page/15002951,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 567
https://www.biodiversitylibrary.org/page/2291141,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 127
https://www.biodiversitylibrary.org/page/2288573,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 152
https://www.biodiversitylibrary.org/page/38265068,Book,California citrus culture,"[Sacramento, Calif.]",State Printing Office,1913,"California.  State Commission of Horticulture.     ",,English,
https://www.biodiversitylibrary.org/page/24762212,Book,California citrus culture,"[Sacramento, Cal.]","Printed at the State printing office, W. Richardson",1913,"California.  State Commission of Horticulture.     ",,English,Page 116
https://www.biodiversitylibrary.org/page/38265121,Book,California citrus culture,"[Sacramento, Calif.]",State Printing Office,1913,"California.  State Commission of Horticulture.     ",,English,
https://www.biodiversitylibrary.org/page/19231901,Book,California citrus culture,"[Sacramento, Calif.]",State Printing Office,1913,"California.  State Commission of Horticulture.     ",,English,Page 116
https://www.biodiversitylibrary.org/page/27859225,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1887,"Entomological Society of Canada (1863-1871)       ",v. 19-21 (1887-1889),English,Page 38
https://www.biodiversitylibrary.org/page/3048870,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1889,"Entomological Society of Canada (1863-1871)       ",v. 21 (1889),English,Page 38
https://www.biodiversitylibrary.org/page/4144905,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 998
https://www.biodiversitylibrary.org/page/10936257,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 266
