﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39216405,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1911,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.15-17 (1911-1914),French,Page 169
https://www.biodiversitylibrary.org/page/20741478,Journal,Bulletin,"Wellington, N.Z",The Institute,1913,,no.3:pt.1-6 (1913-1929),English,Page 251
https://www.biodiversitylibrary.org/page/31040828,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1912-1914,"New York Botanical Garden       ",v.8 (1912-1914),English,Page 352
https://www.biodiversitylibrary.org/page/423097,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1911,,v.50 (1911),,Page 132
https://www.biodiversitylibrary.org/page/16779859,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte. 2",German,Page 755
https://www.biodiversitylibrary.org/page/680777,Journal,The Philippine journal of science,Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.C (1913) [Botany],English,Page 516
https://www.biodiversitylibrary.org/page/51382063,Journal,The Philippine journal of science,Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.C (1913) [Botany],English,Page 75
https://www.biodiversitylibrary.org/page/51382544,Journal,The Philippine journal of science,Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.C (1913) [Botany],English,Page 516
https://www.biodiversitylibrary.org/page/697047,Journal,The Philippine journal of science,Manila,Bureau of Science,1914,"Philippines.  National Science Development Board.     ",v.9:sect.C (1914) [Botany],English,Page 207
https://www.biodiversitylibrary.org/page/51394761,Journal,The Philippine journal of science,Manila,Bureau of Science,1914,"Philippines.  National Science Development Board.     ",v.9:sect.C (1914) [Botany],English,Page 207
https://www.biodiversitylibrary.org/page/38640206,Book,"Studies in the bryology of New Zealand,with special reference to the herbarium of Robert Brown of Christchurch, New Zealand",Wellington,J. Mackay,1913,"Dixon, H. N.     (Hugh Neville), 1861 -1944",,English,Page 251
https://www.biodiversitylibrary.org/page/52373168,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2006,"Field Naturalists' Club of Victoria.       ",v.122-123 (2005-2006),English,Page 206
