﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18724698,Book,Flora of the Presidency of Madras,London,"West, Newman and Adlard",1915,"Gamble, J. S.     (James Sykes), 1847 -1925",1,English,Page 90
https://www.biodiversitylibrary.org/page/48293901,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1930,"Bombay Natural History Society.       ",v.34:pt.3-4 (1930-1931),English,Page 628
https://www.biodiversitylibrary.org/page/50394840,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1985,"Bombay Natural History Society.       ",v.82 (1985),English,Page 178
https://www.biodiversitylibrary.org/page/41065047,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1974,"Lepidopterists' Society       ",v.28-29 (1974-1975),English,Page 323
https://www.biodiversitylibrary.org/page/176932,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1886,"Linnean Society of London.       ",v.21 (1886),English,Page 398
https://www.biodiversitylibrary.org/page/16278442,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1970,"Entomological Society of Washington       ",v.71-72 (1969-1970),English,Page 308
https://www.biodiversitylibrary.org/page/16245835,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1971,"Entomological Society of Washington       ",v.73-74 (1971-1972),English,Page 130
https://www.biodiversitylibrary.org/page/9301074,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1990,"Mahler, William F.       ",v.14 (1990),,Page 218
https://www.biodiversitylibrary.org/page/9301076,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1990,"Mahler, William F.       ",v.14 (1990),,Page 220
https://www.biodiversitylibrary.org/page/14919645,Book,"The Uganda protectorate; an attempt to give some description of the physical geography, botany, zoology, anthropology, languages and history of the territories under British protection in East Central Africa, between the Congo Free State and the Rift Valley and between the first degree of south latitude and the fifth degree of north latitude",London,Hutchinson & Co,1902,"Johnston, Harry,      1858 -1927",v.1 (1902),English,Page 331
https://www.biodiversitylibrary.org/page/47557404,Journal,Utafiti : occasional papers of the National Museums of Kenya,"Nairobi, Kenya",The Museums,1988,"National Museums of Kenya       ",v.1-4 (1988-1992),English,Page 51
