﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6405652,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 231
https://www.biodiversitylibrary.org/page/33987012,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1981,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 57-61 (1981-82),Portugese,Page 45
https://www.biodiversitylibrary.org/page/9528682,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1880,"Royal Microscopical Society (Great Britain)       ",v.3:pt.1:no.1-3 (1880),English,Page 263
https://www.biodiversitylibrary.org/page/35514168,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.92 (1979),English,Page 451
https://www.biodiversitylibrary.org/page/7543206,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1891,"Smithsonian Institution       ",v.14=no.842-886 (1891) [Incomplete],English,Page 288
https://www.biodiversitylibrary.org/page/43082563,Journal,Transactions of the Albany Institute,"Albany, N.Y",Webster and Skinners,1879,"Albany Institute.       ",v.9 (1879),English,Page 243
https://www.biodiversitylibrary.org/page/43082712,Journal,Transactions of the Albany Institute,"Albany, N.Y",Webster and Skinners,1879,"Albany Institute.       ",v.9 (1879),English,
https://www.biodiversitylibrary.org/page/7477006,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1877,"Connecticut Academy of Arts and Sciences.       ",v.4 (1877-1882),English,Page 318
https://www.biodiversitylibrary.org/page/27743281,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1877,"Connecticut Academy of Arts and Sciences.       ",v.4 (1877-1882),English,Page 308
https://www.biodiversitylibrary.org/page/13457453,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1900,"Connecticut Academy of Arts and Sciences.       ",v.10 (1899-1900),English,Page 648
https://www.biodiversitylibrary.org/page/60572353,Book,Utilization of seaweeds from the south Atlantic and Gulf coasts for agar and its decomposition by bacteria,"Durham, N.C",Duke University Press,1946,"United States.  War Production Board. Office of Production Research and Development.     ",c.1,English,Page 27
