﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41332000,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1882,"American Society of Naturalists.       ",v.16=[no.181-192] (1882),English,Page 768
https://www.biodiversitylibrary.org/page/34921386,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1961,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.72-73 (1961-1963),Italian,Page 348
https://www.biodiversitylibrary.org/page/7965065,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1886:pt.1,English,Page 865
https://www.biodiversitylibrary.org/page/39315829,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1891,"Smithsonian Institution       ",1890 [Includes Report USNM],English,Page 208
https://www.biodiversitylibrary.org/page/8902402,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1897,"Smithsonian Institution       ",1895 [Includes Report USNM],English,Page 278
https://www.biodiversitylibrary.org/page/10716801,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 469
https://www.biodiversitylibrary.org/page/10716946,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 614
https://www.biodiversitylibrary.org/page/9422003,Book,Beiträge zur Anatomie und Entwickelung des Genus Manis,,Zool. Ergebnisse. II,1891,"Weber, Max,      1852 -1937",,German,Page 81
https://www.biodiversitylibrary.org/page/9422006,Book,Beiträge zur Anatomie und Entwickelung des Genus Manis,,Zool. Ergebnisse. II,1891,"Weber, Max,      1852 -1937",,German,Page 84
https://www.biodiversitylibrary.org/page/9422007,Book,Beiträge zur Anatomie und Entwickelung des Genus Manis,,Zool. Ergebnisse. II,1891,"Weber, Max,      1852 -1937",,German,Page 85
