﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57943803,Journal,Annual reports,"Beltsville, Md",The Center,1964,"National Plant Materials Center (U.S.)       ",1964,English,Page 49
https://www.biodiversitylibrary.org/page/39585368,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 575
https://www.biodiversitylibrary.org/page/384934,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 320
https://www.biodiversitylibrary.org/page/385172,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 558
https://www.biodiversitylibrary.org/page/18706049,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 607
https://www.biodiversitylibrary.org/page/61276890,Book,"Garden aristocrats. Volume 14, 1947","San Jose, California",W.B. Clarke & Co,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 7
https://www.biodiversitylibrary.org/page/61116579,Book,"Garden aristocrats : Volume 12, 1945","San Jose, California",W.B. Clarke & Co,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 6
https://www.biodiversitylibrary.org/page/61194517,Book,"Garden aristocrats : Volume 13, 1946","San Jose, California",W.B. Clarke & Co,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 6
https://www.biodiversitylibrary.org/page/42364346,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 224
https://www.biodiversitylibrary.org/page/34179423,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 445
https://www.biodiversitylibrary.org/page/8439735,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1959,"Arnold Arboretum.       ",v.40 (1959),,Page 379
https://www.biodiversitylibrary.org/page/172043,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1915-17,"Linnean Society of London.       ",v.43 (1915-1917),English,Page 548
https://www.biodiversitylibrary.org/page/58392515,Journal,London Naturalist,London,London Natural History Society,1999,"London Natural History Society.       ",No.78(1998),English,Page 47
https://www.biodiversitylibrary.org/page/18783815,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 4, Abt. 1-2",German,Page 8
https://www.biodiversitylibrary.org/page/43388099,Book,"Plant explorations : ornamentals in Italy, southern France, Spain, Portugal, England, and Scotland","[Washington, D.C.]",U. S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Founcation,1959,"Meyer, Frederick G.      1917 -2006",no.34-9,English,Page 159
https://www.biodiversitylibrary.org/page/41644533,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1942,"United States.  Agricultural Research Service.     ",no.131-150 (1942-1951),English,Page 51
https://www.biodiversitylibrary.org/page/41644552,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1942,"United States.  Agricultural Research Service.     ",no.131-150 (1942-1951),English,Page 70
