﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62788936,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2007-2008,"Australian Network for Plant Conservation.       ",v.16:no.3 (2007-2008:Dec-Feb),English,Page 14
https://www.biodiversitylibrary.org/page/33612859,Journal,Botanische Zeitung,Berlin,A. Förstner,1855,"Mohl, Hugo von,      1805 -1872",Jahrg.13 (1855) [Incomplete],German,Column 865
https://www.biodiversitylibrary.org/page/15950397,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1853,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.1(1853),English,Page xxxiv
https://www.biodiversitylibrary.org/page/13747423,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1981,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.12 (1981),English,Page 8
https://www.biodiversitylibrary.org/page/25438829,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1857,,new ser.:v.6 (1857),English,Page 363
https://www.biodiversitylibrary.org/page/52506469,Book,First general report of the Government Botanist on the vegetation of the Colony,Melbourne,Government Printer,1853,"Mueller, Ferdinand von,      1825 -1896",,English,Page 3
https://www.biodiversitylibrary.org/page/52506471,Book,First general report of the Government Botanist on the vegetation of the Colony,Melbourne,Government Printer,1853,"Mueller, Ferdinand von,      1825 -1896",,English,Page 5
https://www.biodiversitylibrary.org/page/761945,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1865-1866,"Mueller, Ferdinand von,      1825 -1896",v.5 1865-66,Latin,Page 228
https://www.biodiversitylibrary.org/page/61962193,Journal,Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995),[Geelong],The Club,1988,"Geelong Field Naturalists Club       ",v.23-24 (1986-1988),,
https://www.biodiversitylibrary.org/page/61960599,Journal,Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995),[Geelong],The Club,1984-1988,"Geelong Field Naturalists Club       ",Index:v.21-24 (1984-1988),,Page 4
https://www.biodiversitylibrary.org/page/61904695,Journal,Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995),[Geelong],The Club,1992,"Geelong Field Naturalists Club       ",v.28:no.3 (1992: Summer),,Page 69
https://www.biodiversitylibrary.org/page/61943936,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2000,"Geelong Field Naturalists Club       ",v.35:no.10 (2000:Mar),English,Page 6
