﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51977718,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1924,"Muséum national d'histoire naturelle (France)       ",t.30 (1924),French,516
https://www.biodiversitylibrary.org/page/52144407,Book,Effect on plants of DDT applied to soil for the destruction of Japanese beetle larvae,"[Washington, D.C.]","[U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine]",1948,"United States.  Office of Experiment Stations.     ",,English,Page 14
https://www.biodiversitylibrary.org/page/61728881,Book,Exotic plants,"Rutherford, New Jersey",Julius Roehrs Company,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,
https://www.biodiversitylibrary.org/page/62411722,Book,Exotic plants illustrated : their requirements and background,"Rutherford, New Jersey",Julius Roehrs Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 22
https://www.biodiversitylibrary.org/page/62563101,Book,Exotic plants illustrated : their requirements and background,"Rutherford, N.J",J. Roehrs Co,1954,"Graf, Alfred Byrd.       ",1954,English,Page 39
https://www.biodiversitylibrary.org/page/61384396,Book,Exotics,"Rutherford, N.J",Roehrs,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 22
https://www.biodiversitylibrary.org/page/136336,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1890-1904,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.3",Latin,Page 125
https://www.biodiversitylibrary.org/page/136337,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1890-1904,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.3",Latin,Page 127
https://www.biodiversitylibrary.org/page/42462835,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 165
https://www.biodiversitylibrary.org/page/22352834,Book,A manual of gardening for Bengal and Upper India,Calcutta,"Thacker, Spink and co.; [etc., etc.]",1874,"Firminger, Thomas Augustus Charles,      1812 -1884",,English,Page 358
https://www.biodiversitylibrary.org/page/20850764,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1902,"Engler, Adolf,      1844 -1930",Heft 11 (1902),German,Page 113
https://www.biodiversitylibrary.org/page/20850770,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1902,"Engler, Adolf,      1844 -1930",Heft 11 (1902),German,Page 119
https://www.biodiversitylibrary.org/page/61761009,Book,Rare foliage plants - 1951,"South Miami, Florida",Fantastic Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,
