﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/201560,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1892,"Engler, Adolf,      1844 -1930",Bd.14 (1892),German,Page 150
https://www.biodiversitylibrary.org/page/42973107,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1892,"Engler, Adolf,      1844 -1930",Bd.14 (1892),German,Page 150
https://www.biodiversitylibrary.org/page/42903932,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.50 (1914),German,Page 245
https://www.biodiversitylibrary.org/page/182490,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.50:suppl. (1914),German,Page 245
https://www.biodiversitylibrary.org/page/7174839,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.21 (1885),German,Page 127
https://www.biodiversitylibrary.org/page/55890088,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.29-30 (1887),German,Page 333
https://www.biodiversitylibrary.org/page/3028690,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.121 (1912),German,Page 277
https://www.biodiversitylibrary.org/page/3031067,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.122 (1913),German,
https://www.biodiversitylibrary.org/page/2150561,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.124 (1913),German,Page 33
https://www.biodiversitylibrary.org/page/56701468,Journal,Botaniska notiser,Upsala,Wahlstrm,1884,"Lunds botaniska förening.       ",1884,English,Page 165
https://www.biodiversitylibrary.org/page/56788298,Journal,Botaniska notiser,Upsala,Wahlstrm,1886,"Lunds botaniska förening.       ",1886,English,Page 187
https://www.biodiversitylibrary.org/page/3417761,Journal,Bulletin de géographie botanique,Le Mans,Au siège de la Société,1913,"Académie internationale de botanique.       ",23,French,Page 282
https://www.biodiversitylibrary.org/page/34511778,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1915,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.29-30 (1915-1916),French,Page 17
https://www.biodiversitylibrary.org/page/58938316,Journal,Bulletin de la Société botanique de France,Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 234
https://www.biodiversitylibrary.org/page/615111,Journal,Bulletin de la Société botanique de France,Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 234
https://www.biodiversitylibrary.org/page/11472175,Book,Conspectus florae Europaeae. Supplementum I,Örebro (Sueciae),Typis Officinae Bohlinianae,1883,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 331
https://www.biodiversitylibrary.org/page/368020,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 75
https://www.biodiversitylibrary.org/page/386287,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 238
https://www.biodiversitylibrary.org/page/386323,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 274
https://www.biodiversitylibrary.org/page/44571377,,e la han zhong zhi zhi wu ming chen (shi yong ben ),,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 181
https://www.biodiversitylibrary.org/page/36716413,,FLORA OF RUSSIA,,A.A.Balkema Publishers,,"Fedorov, A. A.     (Andrei Aleksandrovich)  ",1,English,Page 405
https://www.biodiversitylibrary.org/page/36716415,,FLORA OF RUSSIA,,A.A.Balkema Publishers,,"Fedorov, A. A.     (Andrei Aleksandrovich)  ",1,English,Page 407
https://www.biodiversitylibrary.org/page/36716531,,FLORA OF RUSSIA,,A.A.Balkema Publishers,,"Fedorov, A. A.     (Andrei Aleksandrovich)  ",1,English,Page 523
https://www.biodiversitylibrary.org/page/18116538,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",5,Latin,Page 578
https://www.biodiversitylibrary.org/page/18116539,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",5,Latin,Page 579
https://www.biodiversitylibrary.org/page/6028945,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1853,"Ledebour, Carl Friedrich von,      1785 -1851",v.4 (1853),Latin,Page 381
https://www.biodiversitylibrary.org/page/6028948,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1853,"Ledebour, Carl Friedrich von,      1785 -1851",v.4 (1853),Latin,Page 384
https://www.biodiversitylibrary.org/page/12490280,Book,Die Fortschritte der Botanik,Köln,Mayer,1879,,v.2,German,Page 151
https://www.biodiversitylibrary.org/page/36746895,,gan zao qu he huang tu qu de di li wen ti,,ke xue chu ban she,1958,"Fedorovich, B. A.     (Boris Aleksandrovich) 1902 -1981",,Chinese,Page 149
https://www.biodiversitylibrary.org/page/7011533,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1915,"Royal Society (Great Britain)       ",v.12 (1915),English,Page 152
https://www.biodiversitylibrary.org/page/7011856,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1915,"Royal Society (Great Britain)       ",v.12 (1915),English,Page 361
https://www.biodiversitylibrary.org/page/7011920,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1915,"Royal Society (Great Britain)       ",v.12 (1915),English,Page 425
https://www.biodiversitylibrary.org/page/22389350,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1915,"Royal Society (Great Britain)       ",1915 Div. M (June),English,Page 611
https://www.biodiversitylibrary.org/page/7049300,Journal,International review of the science and practice of agriculture,Rome,"International Institute of Agriculture, Bureau of Agricultural Intelligence and Plant Diseases",1916,"International Institute of Agriculture.  Bureau of Agricultural Intelligence and Plant Diseases.     ","7, pt. 2 1916",English,
https://www.biodiversitylibrary.org/page/63017930,Book,Jardin botanique de l'État à Bruxelles (Belgique) : Liste des plantes vivantes offertes en échange par le Service des serres froides et du plein air,Gand,,1905,"Massart, Jean,      1865 -1925",,French,Page 27
https://www.biodiversitylibrary.org/page/62428216,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.2 (1884),German,Page 536
https://www.biodiversitylibrary.org/page/62480424,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 135
https://www.biodiversitylibrary.org/page/62481029,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 740
https://www.biodiversitylibrary.org/page/5734331,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 566
https://www.biodiversitylibrary.org/page/5444668,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.2 (1912),German,Page 707
