﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47117997,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1938,"Société Linnéenne de Bordeaux.       ",t.90 (1938),French,Page 254
https://www.biodiversitylibrary.org/page/46978835,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1836,"Oken, Lorenz,      1779 -1851",Bd.6 (1836),German,Page 166
https://www.biodiversitylibrary.org/page/25714206,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1836,"Oken, Lorenz,      1779 -1851",Bd.6 (1836),German,Page 166
https://www.biodiversitylibrary.org/page/22653715,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/21259295,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 98
https://www.biodiversitylibrary.org/page/35111919,Journal,"Archiv für Anatomie, Physiologie und wissenschaftliche Medicin",Berlin,G. Eichler,1874,,Jahrg. 1874,German,Page 200
https://www.biodiversitylibrary.org/page/35111922,Journal,"Archiv für Anatomie, Physiologie und wissenschaftliche Medicin",Berlin,G. Eichler,1874,,Jahrg. 1874,German,Page 203
https://www.biodiversitylibrary.org/page/35111928,Journal,"Archiv für Anatomie, Physiologie und wissenschaftliche Medicin",Berlin,G. Eichler,1874,,Jahrg. 1874,German,Page 209
https://www.biodiversitylibrary.org/page/35111929,Journal,"Archiv für Anatomie, Physiologie und wissenschaftliche Medicin",Berlin,G. Eichler,1874,,Jahrg. 1874,German,Page 210
https://www.biodiversitylibrary.org/page/35111933,Journal,"Archiv für Anatomie, Physiologie und wissenschaftliche Medicin",Berlin,G. Eichler,1874,,Jahrg. 1874,German,Page 214
https://www.biodiversitylibrary.org/page/13800257,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1877,,Bd.13 (1877),German,Page 653
https://www.biodiversitylibrary.org/page/13800266,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1877,,Bd.13 (1877),German,Page 662
https://www.biodiversitylibrary.org/page/13800275,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1877,,Bd.13 (1877),German,Page 671
https://www.biodiversitylibrary.org/page/13800277,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1877,,Bd.13 (1877),German,Page 673
https://www.biodiversitylibrary.org/page/13800286,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1877,,Bd.13 (1877),German,Page 682
https://www.biodiversitylibrary.org/page/13800289,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1877,,Bd.13 (1877),German,Page 685
https://www.biodiversitylibrary.org/page/13800293,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1877,,Bd.13 (1877),German,Page 689
https://www.biodiversitylibrary.org/page/13276148,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1884,,Namen und Sachregister bd. 1-20 (1884),German,Page 25
https://www.biodiversitylibrary.org/page/13276214,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1884,,Namen und Sachregister bd. 1-20 (1884),German,Page 68
https://www.biodiversitylibrary.org/page/13276219,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1884,,Namen und Sachregister bd. 1-20 (1884),German,Page 73
https://www.biodiversitylibrary.org/page/13276220,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1884,,Namen und Sachregister bd. 1-20 (1884),German,Page 74
https://www.biodiversitylibrary.org/page/13276267,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1884,,Namen und Sachregister bd. 1-20 (1884),German,Page 121
https://www.biodiversitylibrary.org/page/13276273,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1884,,Namen und Sachregister bd. 1-20 (1884),German,Page 127
https://www.biodiversitylibrary.org/page/13276316,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1884,,Namen und Sachregister bd. 1-20 (1884),German,Page 170
https://www.biodiversitylibrary.org/page/13276323,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1884,,Namen und Sachregister bd. 1-20 (1884),German,Page 177
https://www.biodiversitylibrary.org/page/13276324,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1884,,Namen und Sachregister bd. 1-20 (1884),German,Page 178
https://www.biodiversitylibrary.org/page/13276369,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1884,,Namen und Sachregister bd. 1-20 (1884),German,Page 223
https://www.biodiversitylibrary.org/page/13702803,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1835,,Jahrg.1:Bd.1-2 (1835),German,Page 166
https://www.biodiversitylibrary.org/page/13702809,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1835,,Jahrg.1:Bd.1-2 (1835),German,Page 172
https://www.biodiversitylibrary.org/page/2427550,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Register:Jahrg.1-25 (1860),German,Page 94
