﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33808157,Journal,Botanische Zeitung,Berlin,A. Förstner,1879,"Mohl, Hugo von,      1805 -1872",Jahrg.37 (1879),German,Column 641
https://www.biodiversitylibrary.org/page/8852111,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.79 (1899),German,Page 259
https://www.biodiversitylibrary.org/page/8852331,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.80 (1899),German,Page 35
https://www.biodiversitylibrary.org/page/8852338,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.80 (1899),German,Page 42
https://www.biodiversitylibrary.org/page/59179808,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 529
https://www.biodiversitylibrary.org/page/78895,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1900,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.87 (1900),,
https://www.biodiversitylibrary.org/page/42363952,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 102
https://www.biodiversitylibrary.org/page/15342235,Book,Mesembryanthemum and some new genera separated from it,[S.l,s.n.],1921,"Brown, Nicholas Edward,      1849 -1934",,English,Page 393
https://www.biodiversitylibrary.org/page/15342245,Book,Mesembryanthemum and some new genera separated from it,[S.l,s.n.],1921,"Brown, Nicholas Edward,      1849 -1934",,English,Page 403
https://www.biodiversitylibrary.org/page/56779811,Book,Monographia generum aloes et mesembryanthemi,Bonnae,Maximilianvm Cohen,1849,"Salm-Reifferscheidt, Joseph,   Graf zu,   1773 -1861",Fasc. 5,Latin,
https://www.biodiversitylibrary.org/page/22497019,Book,Morphologische und physiologische Analyse der Zelle der Pflanzen und Tiere : Grundzüge unseres Wissens über den Bau der Zelle und über dessen Beziehung zur Leistung der Zelle,Jena,G. Fischer,1920,"Meyer, Arthur,      1850 -1922",01,German,Page 375
https://www.biodiversitylibrary.org/page/9537014,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1898,,v.48 (1898),German,Page 325
https://www.biodiversitylibrary.org/page/9537020,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1898,,v.48 (1898),German,Page 331
https://www.biodiversitylibrary.org/page/28853482,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1898,,v.48 (1898),German,
https://www.biodiversitylibrary.org/page/28853488,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1898,,v.48 (1898),German,
https://www.biodiversitylibrary.org/page/61254596,Book,Über eine besondere Kategorie von Krystallbehältern,Cassel,"Gotthelft, Königl. Hofbuchdruckerei",1899,"Rothert, W        ",,German,Page 12
https://www.biodiversitylibrary.org/page/61254589,Book,Über eine besondere Kategorie von Krystallbehältern,Cassel,"Gotthelft, Königl. Hofbuchdruckerei",1899,"Rothert, W        ",,German,Page 19
