﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11482267,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/33607774,Journal,Botanische Zeitung,Berlin,A. Förstner,1843,"Mohl, Hugo von,      1805 -1872",Jahrg.1 (1843),German,Column 327
https://www.biodiversitylibrary.org/page/3015945,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 219
https://www.biodiversitylibrary.org/page/43645322,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1891,"Société botanique de France.       ",t.7 (1891),French,Page 33
https://www.biodiversitylibrary.org/page/38844545,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1917,"Jordan, David Starr,      1851 -1931",no.8 (1917),English,Page 207
https://www.biodiversitylibrary.org/page/2175672,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.1 (1892),German,Page 140
https://www.biodiversitylibrary.org/page/10610637,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists",London,H. Baillière,1842,"Hooker, William Jackson,   Sir,   1785 -1865",v.1 (1842),English,Page 157
https://www.biodiversitylibrary.org/page/48841453,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1916,"New York Botanical Garden       ",v.8 1916,English,Page 255
https://www.biodiversitylibrary.org/page/54328148,Journal,Pacific science,Honolulu,University Press of Hawaii,1954,"University of Hawaii.       ",v.8 (1954),English,Page 395
https://www.biodiversitylibrary.org/page/54328226,Journal,Pacific science,Honolulu,University Press of Hawaii,1954,"University of Hawaii.       ",v.8 (1954),English,Page 473
https://www.biodiversitylibrary.org/page/695079,Journal,The Philippine journal of science,Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1:suppl.1-5 (1906),English,Page VIII
https://www.biodiversitylibrary.org/page/695418,Journal,The Philippine journal of science,Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1:suppl.1-5 (1906),English,Page 283
https://www.biodiversitylibrary.org/page/51380910,Journal,The Philippine journal of science,Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1:suppl.1-5 (1906),English,Page 283
https://www.biodiversitylibrary.org/page/51381033,Journal,The Philippine journal of science,Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1:suppl.1-5 (1906),English,Page VIII
https://www.biodiversitylibrary.org/page/699123,Journal,The Philippine journal of science,Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,Page 676
https://www.biodiversitylibrary.org/page/51385874,Journal,The Philippine journal of science,Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,Page 677
https://www.biodiversitylibrary.org/page/36103834,Journal,The Philippine journal of science,Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1-10:index (1906-1915),English,Page 199
https://www.biodiversitylibrary.org/page/2186981,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.62 (Codiaceae: incl. Flabellarieae and Udoteae); Livr.56,Dutch,
https://www.biodiversitylibrary.org/page/41901617,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 117
https://www.biodiversitylibrary.org/page/41901663,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 163
