﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3383837,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1898,"Naturhistorische Gesellschaft Nürnberg.       ",v.11-12 (1898-1899),German,Page 71
https://www.biodiversitylibrary.org/page/33553908,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1878,"Naturwissenschaftlicher Verein zu Bremen.       ",v.5 1878,German,Page 331
https://www.biodiversitylibrary.org/page/30569618,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1885,"South London Entomological and Natural History Society       ",1885-1889,English,Page 71
https://www.biodiversitylibrary.org/page/30569627,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1885,"South London Entomological and Natural History Society       ",1885-1889,English,Page 80
https://www.biodiversitylibrary.org/page/31524949,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 92
https://www.biodiversitylibrary.org/page/30568807,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1896,"South London Entomological and Natural History Society       ",1896-1897,English,Page 74
https://www.biodiversitylibrary.org/page/51253441,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1988,"Instituto de Ecología, A C.       ",no.2 (1988),Spanish,Page 31
https://www.biodiversitylibrary.org/page/48299819,Journal,Actes de la Société linnéenne de Bordeaux. Série A,Bordeaux,La Société,1966,"Société Linnéenne de Bordeaux.       ",v.103 (1966),French,Page 5
https://www.biodiversitylibrary.org/page/49596902,Journal,Actes de la Société linnéenne de Bordeaux. Série A,Bordeaux,La Société,1967,"Société Linnéenne de Bordeaux.       ",t.104 (1967),French,
https://www.biodiversitylibrary.org/page/31869094,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1889,"Société Linnéenne de Bordeaux.       ",t.43 (1889),French,Page 391
https://www.biodiversitylibrary.org/page/31754789,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1909,"Société Linnéenne de Bordeaux.       ",t.63 (1909),French,Page CLII
https://www.biodiversitylibrary.org/page/47755142,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1930,"Société Linnéenne de Bordeaux.       ",t.82 (1930),French,Page 90
https://www.biodiversitylibrary.org/page/47120261,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1935,"Société Linnéenne de Bordeaux.       ",t.87 (1935),French,Page 122
https://www.biodiversitylibrary.org/page/47120293,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1935,"Société Linnéenne de Bordeaux.       ",t.87 (1935),French,Page 154
https://www.biodiversitylibrary.org/page/47116799,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1939,"Société Linnéenne de Bordeaux.       ",t.91-92 (1939-1942),French,Page 130
https://www.biodiversitylibrary.org/page/28508098,Book,"Agriculture of North Carolina, part II : containing a statement of the principles of the science upon which the practices of agriculture as an art are founded",Raleigh,"W.W. Holden, Printer to the State",1860,"Emmons, Ebenezer,      1799 -1863",,English,Page 108
https://www.biodiversitylibrary.org/page/35197822,Journal,Album der Natuur,Haarlem,,1865,"Vries, Hugo de,      1848 -1935",1865,,Page 284
https://www.biodiversitylibrary.org/page/35198003,Journal,Album der Natuur,Haarlem,,1865,"Vries, Hugo de,      1848 -1935",1865,,Page 77
https://www.biodiversitylibrary.org/page/35198025,Journal,Album der Natuur,Haarlem,,1865,"Vries, Hugo de,      1848 -1935",1865,,Page 3
https://www.biodiversitylibrary.org/page/9775131,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 12 (1906),German,Page 122
https://www.biodiversitylibrary.org/page/9839377,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1907,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 13 (1907),German,Page 203
https://www.biodiversitylibrary.org/page/41386896,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1872,"American Society of Naturalists.       ",v.6=[no.61-72] (1872),English,Page 362
https://www.biodiversitylibrary.org/page/3271231,Book,"Anleitung zum studium der Mycologie, nebst kritischer Beschreibung aller bekannten Gattungen, und einer kurzen Geschichte der Systematik",Prag,F. Ehrlich,1842,"Corda, August Karl Joseph,      1809 -1849",,German,Page CIV
https://www.biodiversitylibrary.org/page/3271166,Book,"Anleitung zum studium der Mycologie, nebst kritischer Beschreibung aller bekannten Gattungen, und einer kurzen Geschichte der Systematik",Prag,F. Ehrlich,1842,"Corda, August Karl Joseph,      1809 -1849",,German,Page 210
https://www.biodiversitylibrary.org/page/4852844,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1889,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 4 (1889),German,Page 351
https://www.biodiversitylibrary.org/page/35882918,Journal,Annales,La Rochelle,La Société,1908,"Société des sciences naturelles de la Charente-Inférieure.       ",no. 36-37:fasc. 3 (1908-1921),French,Page 12
https://www.biodiversitylibrary.org/page/27469565,Journal,Annales de ...,La Rochelle,La Société,1854,"Société des sciences naturelles de la Charente-Inférieure.       ",no.22 (1886),French,Page 58
https://www.biodiversitylibrary.org/page/55471704,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1880,"Société botanique de Lyon.       ",Annee 9 (1880-81),French,Page 307
https://www.biodiversitylibrary.org/page/55503957,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1910,"Société botanique de Lyon.       ",Tome 35 (1910),French,Page 187
https://www.biodiversitylibrary.org/page/3380711,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 95
https://www.biodiversitylibrary.org/page/3381064,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 101
https://www.biodiversitylibrary.org/page/2330703,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 95
https://www.biodiversitylibrary.org/page/2330750,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 101
https://www.biodiversitylibrary.org/page/42892870,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.1 (1838),English,Page 95
https://www.biodiversitylibrary.org/page/42892876,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.1 (1838),English,Page 101
https://www.biodiversitylibrary.org/page/3374700,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1892,,v.1-2=no.1-8 (1892-1893),English,Page 69
https://www.biodiversitylibrary.org/page/1474714,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1892,,v.1=no.1-4 (1892),English,Page 69
https://www.biodiversitylibrary.org/page/3397871,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1908,,v.17-18=no.65-72 (1908-1909),English,Page 58
https://www.biodiversitylibrary.org/page/1471218,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1908,,v.17=no.65-68 (1908),English,Page 58
https://www.biodiversitylibrary.org/page/927865,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1911,,v.20=no.77-80 (1911),English,Page 36
https://www.biodiversitylibrary.org/page/55106811,Journal,Annual conference,Glasgow,The Society,1906,"Cryptogamic Society of Scotland.  Conference.     ",No. 31 (1906),English,Page 9
https://www.biodiversitylibrary.org/page/55114826,Journal,Annual conference,Glasgow,The Society,1907,"Cryptogamic Society of Scotland.  Conference.     ",No. 32 (1907),English,Page 7
https://www.biodiversitylibrary.org/page/55103597,Journal,Annual conference,Glasgow,The Society,1908,"Cryptogamic Society of Scotland.  Conference.     ",No. 33 (1908),English,Page 12
https://www.biodiversitylibrary.org/page/55101129,Journal,Annual conference,Glasgow,The Society,1909,"Cryptogamic Society of Scotland.  Conference.     ",No. 34-35 (1909-10),English,Page 8
https://www.biodiversitylibrary.org/page/55101118,Journal,Annual conference,Glasgow,The Society,1909,"Cryptogamic Society of Scotland.  Conference.     ",No. 34-35 (1909-10),English,Page 19
https://www.biodiversitylibrary.org/page/55113943,Journal,Annual conference,Glasgow,The Society,1911,"Cryptogamic Society of Scotland.  Conference.     ",No. 36 (1911),English,Page 8
https://www.biodiversitylibrary.org/page/55101742,Journal,Annual conference,Glasgow,The Society,1912,"Cryptogamic Society of Scotland.  Conference.     ",No. 37 (1912),English,Page 13
https://www.biodiversitylibrary.org/page/55113994,Journal,Annual conference,Glasgow,The Society,1913,"Cryptogamic Society of Scotland.  Conference.     ",No. 38 (1913),English,Page 7
https://www.biodiversitylibrary.org/page/5424425,Journal,Annual report,Albany,University of the State of New York,1911,"New York State Museum.       ",65th:v.2 (1911),English,Page 12
https://www.biodiversitylibrary.org/page/36665239,Journal,Annual report,Albany,University of the State of New York,1915,"New York State Museum.       ",68th (1914),English,Page 87
https://www.biodiversitylibrary.org/page/35612596,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",24th-25th (1870-1871),English,Page 82
https://www.biodiversitylibrary.org/page/39153503,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.4,English,Page 2147
https://www.biodiversitylibrary.org/page/16624613,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",4,English,Page 2147
https://www.biodiversitylibrary.org/page/12974809,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",v.4,English,Page 2147
https://www.biodiversitylibrary.org/page/29235271,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1889,"Deutscher Apotheker-Verein.       ",Bd.227 1889,German,
https://www.biodiversitylibrary.org/page/30794619,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1860,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",14.Jahr (1860),German,Page 381
https://www.biodiversitylibrary.org/page/27375340,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1877,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",31.Jahr. (1877),German,Page 71
https://www.biodiversitylibrary.org/page/30710202,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1894,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",48.Jahr (1894),German,Page 120
https://www.biodiversitylibrary.org/page/30708064,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1896,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",50.Jahr (1896),German,Page 30
https://www.biodiversitylibrary.org/page/44929624,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1867,"Lotsy, Johannes Paulus,      1867 -1931",t.2 (1867),French,Page 58
https://www.biodiversitylibrary.org/page/3270751,Book,Atlas des champignons comestibles et vénéneux,Paris,P. Klincksieck,1891,"Dufour, Léon,      1861 -1942",,French,Planche 75
https://www.biodiversitylibrary.org/page/4985597,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.31:Abt.1-2 (1914),German,Page 461
https://www.biodiversitylibrary.org/page/59586927,Journal,Beihefte zum Botanischen Centralblatt,,,1913,,Bd.31:pt.2(1914),German,Page 461
https://www.biodiversitylibrary.org/page/12611105,Journal,Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde,Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1865,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.11 (1865),German,Page 64
https://www.biodiversitylibrary.org/page/12611107,Journal,Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde,Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1865,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.11 (1865),German,Page 66
https://www.biodiversitylibrary.org/page/12611109,Journal,Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde,Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1865,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.11 (1865),German,Page 68
https://www.biodiversitylibrary.org/page/12611118,Journal,Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde,Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1865,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.11 (1865),German,Page 77
https://www.biodiversitylibrary.org/page/43067073,Journal,Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde,Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1887,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.25-30(1887-1895),German,Page 41
https://www.biodiversitylibrary.org/page/43067778,Journal,Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde,Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1887,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.25-30(1887-1895),German,Page 86
https://www.biodiversitylibrary.org/page/13368489,Journal,Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde,Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1890,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.27 (1890),German,Page 41
https://www.biodiversitylibrary.org/page/13368744,Journal,Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde,Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1895,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.30 (1895),German,Page 86
https://www.biodiversitylibrary.org/page/35769788,Journal,Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg,Augsburg,Die Verein,1887,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",29th (1887),German,Page 291
https://www.biodiversitylibrary.org/page/36273798,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1886,"Deutsche Botanische Gesellschaft.       ",v. 4 (1886),German,Page 373
https://www.biodiversitylibrary.org/page/36274127,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1886,"Deutsche Botanische Gesellschaft.       ",v. 4 (1886),German,
https://www.biodiversitylibrary.org/page/4999440,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1893,"Deutsche Botanische Gesellschaft.       ",v. 11 (1893),German,Page 401
https://www.biodiversitylibrary.org/page/4999702,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1893,"Deutsche Botanische Gesellschaft.       ",v. 11 (1893),German,Page 87
https://www.biodiversitylibrary.org/page/4496497,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1906,"Deutsche Botanische Gesellschaft.       ",v.1-20:index (1906),German,Page 32
https://www.biodiversitylibrary.org/page/13724831,Journal,Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck,Innsbruck,Universitätsverlag Wagner,1913,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.34 (1910-1912),German,Page 7
https://www.biodiversitylibrary.org/page/27868550,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1881,"Suomen Tiedeseura       ",Heft 36-37 (1881-1882),Multiple,Page 191
https://www.biodiversitylibrary.org/page/34683926,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1882,"Suomen Tiedeseura       ",Heft 37 (1882),Multiple,Page 191
https://www.biodiversitylibrary.org/page/27857658,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1918,"Suomen Tiedeseura       ",Heft 78-79 (1918-1921),Multiple,Page 61
https://www.biodiversitylibrary.org/page/27857663,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1918,"Suomen Tiedeseura       ",Heft 78-79 (1918-1921),Multiple,Page 66
https://www.biodiversitylibrary.org/page/34748036,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 79 (1921),Multiple,Page 13
https://www.biodiversitylibrary.org/page/34748084,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 79 (1921),Multiple,Page 61
https://www.biodiversitylibrary.org/page/34748089,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 79 (1921),Multiple,Page 66
https://www.biodiversitylibrary.org/page/34748117,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 79 (1921),Multiple,Page 94
https://www.biodiversitylibrary.org/page/26170658,Book,"Biochemie der pflanzen, von dr. phil et med. Friedrich Czapek",Jena,G. Fischer,1913,"Czapek, Friedrich,      1868 -1921",Bd.1,German,Page 810
https://www.biodiversitylibrary.org/page/23945369,Book,Biochemie der pflanzen,Jena,G. Fischer,1905,"Czapek, Friedrich,      1868 -1921",Bd.1,German,Page 179
https://www.biodiversitylibrary.org/page/26172948,Book,Biochemie der Pflanzen,Jena,G. Fischer,1922,"Czapek, Friedrich,      1868 -1921",bd.1 (1922),German,Page 810
