﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50751031,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1980,"Australian Museum       ",no.12 (1980),English,Page 7
https://www.biodiversitylibrary.org/page/50740057,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1982,"Australian Museum       ",no.13 (1982),English,Page 39
https://www.biodiversitylibrary.org/page/50751156,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1986,"Australian Museum       ",no.16 (1986),English,Page 24
https://www.biodiversitylibrary.org/page/50748136,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1991,"Australian Museum       ",no.18 (1991),English,Page 15
https://www.biodiversitylibrary.org/page/50373553,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2012,"Australian Museum       ",no.36 (2012),English,Page 53
https://www.biodiversitylibrary.org/page/16333556,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1900,,ser.7:v.5=no.25-30 (1900),English,Page 139
https://www.biodiversitylibrary.org/page/15612520,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1916,,ser.8:v.17=no.97-102 (1916),English,Page 346
https://www.biodiversitylibrary.org/page/18617135,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1916,,ser.8:v.17=no.97-102 (1916) [Lacks:Pl.VI],English,Page 346
https://www.biodiversitylibrary.org/page/15688309,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1919,,ser.9:v.3=no.13-18 (1919),English,Page 376
https://www.biodiversitylibrary.org/page/15688311,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1919,,ser.9:v.3=no.13-18 (1919),English,Page 378
https://www.biodiversitylibrary.org/page/18637683,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1919,,ser.9:v.3=no.13-18 (1919),English,Page 376
https://www.biodiversitylibrary.org/page/18637685,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1919,,ser.9:v.3=no.13-18 (1919),English,Page 378
https://www.biodiversitylibrary.org/page/26196279,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1921,,ser.9:v.8=no.43-48 (1921),English,Page 116
https://www.biodiversitylibrary.org/page/26196280,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1921,,ser.9:v.8=no.43-48 (1921),English,Page 117
https://www.biodiversitylibrary.org/page/19332471,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1921,,ser.9:v.8=no.43-48 (1921),English,Page 116
https://www.biodiversitylibrary.org/page/19332472,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1921,,ser.9:v.8=no.43-48 (1921),English,Page 117
https://www.biodiversitylibrary.org/page/39037319,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1984,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 278
https://www.biodiversitylibrary.org/page/35221879,Book,The birds of Tierra del Fuego,London,B. Quaritch,1907,"Crawshay, Richard,      1862 -1958",,English,Page 75
https://www.biodiversitylibrary.org/page/31651764,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 1-6 1927-32,Spanish,Page 8
https://www.biodiversitylibrary.org/page/31651766,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 1-6 1927-32,Spanish,Page 10
https://www.biodiversitylibrary.org/page/31979671,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 16-18 1942-44,Spanish,Page 184
https://www.biodiversitylibrary.org/page/25171686,Book,British Amphipoda of the tribe Hyperiidea and the families Orchestiidae and some Lysianassidae / by [A.M.] Norman,S.l,: s.n,1900,"Norman, Alfred Merle,      1831 -1918",,English,Page 139
https://www.biodiversitylibrary.org/page/10967192,Book,Catalogue of the stalk- and sessile-eyed crustacea of New Zealand,London,E.W. Janson,1876,"New Zealand Geological Survey.       ",,English,Page VII
https://www.biodiversitylibrary.org/page/10967301,Book,Catalogue of the stalk- and sessile-eyed crustacea of New Zealand,London,E.W. Janson,1876,"New Zealand Geological Survey.       ",,English,Page 123
https://www.biodiversitylibrary.org/page/40413093,Book,Crustacea,Philadelphia,Printed by C. Sherman,1853,"Dana, James Dwight,      1813 -1895",v.14 (1853) [Crustacea pt.2 Text],English,Page 867
https://www.biodiversitylibrary.org/page/40413868,Book,Crustacea,Philadelphia,Printed by C. Sherman,1855,"Dana, James Dwight,      1813 -1895",v.13-14 (1855) [Crustacea Atlas],English,Page 17
https://www.biodiversitylibrary.org/page/40413994,Book,Crustacea,Philadelphia,Printed by C. Sherman,1855,"Dana, James Dwight,      1813 -1895",v.13-14 (1855) [Crustacea Atlas],English,"Maididea, Pl. 58"
https://www.biodiversitylibrary.org/page/1595717,Book,The crustacea of Devon and Cornwall,London,Wesley,1906,"Scott, Thomas,      1840 -1929",,English,Page 55
https://www.biodiversitylibrary.org/page/62420198,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 224
https://www.biodiversitylibrary.org/page/62420251,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 277
https://www.biodiversitylibrary.org/page/62420252,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 278
https://www.biodiversitylibrary.org/page/62420259,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 285
https://www.biodiversitylibrary.org/page/62420260,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 286
https://www.biodiversitylibrary.org/page/2959950,Book,Gammarini del golfo di Napoli : Monografia,Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:text (1893),Italian,Page 498
https://www.biodiversitylibrary.org/page/2960370,Book,Gammarini del golfo di Napoli : Monografia,Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:text (1893),Italian,Page 918
https://www.biodiversitylibrary.org/page/2960392,Book,Gammarini del golfo di Napoli : Monografia,Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:text (1893),Italian,Page 940
https://www.biodiversitylibrary.org/page/7189811,Book,Gammarini del golfo di Napoli : Monografia,Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:plates (1893),Italian,
https://www.biodiversitylibrary.org/page/7189716,Book,Gammarini del golfo di Napoli : Monografia,Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:plates (1893),Italian,
https://www.biodiversitylibrary.org/page/57907387,Book,Gammarini del golfo di Napoli : Monografia,Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:plates (1893),Italian,
https://www.biodiversitylibrary.org/page/57907382,Book,Gammarini del golfo di Napoli : Monografia,Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:plates (1893),Italian,
https://www.biodiversitylibrary.org/page/29144218,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1994,"Universidad de Concepción.  Instituto Central de Biología.     ",v.58:no.2 (1994),Spanish,Page 173
https://www.biodiversitylibrary.org/page/49583672,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1922,"Royal Microscopical Society (Great Britain)       ",1922,English,Page 57
https://www.biodiversitylibrary.org/page/47962102,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1985,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 165
https://www.biodiversitylibrary.org/page/11849090,Journal,Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg,Leipzic,Eggers et comp,1849,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.1 (1849-1853),German,Page 180
https://www.biodiversitylibrary.org/page/36323237,Journal,Memoirs and proceedings of the Manchester Literary & Philosophical Society,Manchester,The Society,1897,"Manchester Literary and Philosophical Society.       ",v.42 (1897-1898),English,Page 20
https://www.biodiversitylibrary.org/page/36323238,Journal,Memoirs and proceedings of the Manchester Literary & Philosophical Society,Manchester,The Society,1897,"Manchester Literary and Philosophical Society.       ",v.42 (1897-1898),English,Page 21
https://www.biodiversitylibrary.org/page/10367895,Journal,Memoirs and proceedings of the Manchester Literary & Philosophical Society,Manchester,The Society,1900,"Manchester Literary and Philosophical Society.       ",v.45 (1900-1901),English,Page 11
https://www.biodiversitylibrary.org/page/28694880,Book,The Natural history of Juan Fernandez and Easter Island,Uppsala,Almqvist & Wiksells Boktryckeri,1956,"Skottsberg, Carl,      1880 -1963",v.1,English,Page 295
https://www.biodiversitylibrary.org/page/20632717,Book,The natural history of Juan Fernandez and Easter Island,Uppsala,Almqvist & Wiksells Boktryckeri,1920,"Skottsberg, Carl,      1880 -1963",3,English,Page 81
https://www.biodiversitylibrary.org/page/20632718,Book,The natural history of Juan Fernandez and Easter Island,Uppsala,Almqvist & Wiksells Boktryckeri,1920,"Skottsberg, Carl,      1880 -1963",3,English,Page 82
https://www.biodiversitylibrary.org/page/20632719,Book,The natural history of Juan Fernandez and Easter Island,Uppsala,Almqvist & Wiksells Boktryckeri,1920,"Skottsberg, Carl,      1880 -1963",3,English,Page 83
https://www.biodiversitylibrary.org/page/20632720,Book,The natural history of Juan Fernandez and Easter Island,Uppsala,Almqvist & Wiksells Boktryckeri,1920,"Skottsberg, Carl,      1880 -1963",3,English,Page 84
https://www.biodiversitylibrary.org/page/20632721,Book,The natural history of Juan Fernandez and Easter Island,Uppsala,Almqvist & Wiksells Boktryckeri,1920,"Skottsberg, Carl,      1880 -1963",3,English,Page 85
https://www.biodiversitylibrary.org/page/20632722,Book,The natural history of Juan Fernandez and Easter Island,Uppsala,Almqvist & Wiksells Boktryckeri,1920,"Skottsberg, Carl,      1880 -1963",3,English,Page 86
https://www.biodiversitylibrary.org/page/28680705,Book,The Natural history of Juan Fernandez and Easter Island,Uppsala,Almqvist & Wiksells Boktryckeri,1921,"Skottsberg, Carl,      1880 -1963",v.3,English,Page 81
https://www.biodiversitylibrary.org/page/28680706,Book,The Natural history of Juan Fernandez and Easter Island,Uppsala,Almqvist & Wiksells Boktryckeri,1921,"Skottsberg, Carl,      1880 -1963",v.3,English,Page 82
https://www.biodiversitylibrary.org/page/28680709,Book,The Natural history of Juan Fernandez and Easter Island,Uppsala,Almqvist & Wiksells Boktryckeri,1921,"Skottsberg, Carl,      1880 -1963",v.3,English,Page 85
