﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60971692,Book,1966 progress report on pesticides and related activities,Washington,,1966,"United States.   Department of Agriculture.     ",1966,English,Page 19
https://www.biodiversitylibrary.org/page/54579496,Book,Asa Fitch and the emergence of American entomology : with an entomological bibliography and a catalog of taxonomic names and type specimens,"Albany, N.Y","University of the State of New York, State Education Dept., Biological Survey",1988,"Barnes, Jeffrey K.       ",no.461 (1988),English,Page 116
https://www.biodiversitylibrary.org/page/62176585,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 1
https://www.biodiversitylibrary.org/page/62614079,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 137
https://www.biodiversitylibrary.org/page/62614163,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 213
https://www.biodiversitylibrary.org/page/58278099,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"New York State Museum.       ",no.459-463 (1986-1988),English,Page 116
https://www.biodiversitylibrary.org/page/4144806,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 897
https://www.biodiversitylibrary.org/page/4144905,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 998
https://www.biodiversitylibrary.org/page/58371482,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1971,,"13th, v.1 (1968)",English,Page 552
https://www.biodiversitylibrary.org/page/58369368,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1971,,"13th, v.2 (1968)",English,Page 126
https://www.biodiversitylibrary.org/page/58369421,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1971,,"13th, v.2 (1968)",English,Page 179
https://www.biodiversitylibrary.org/page/58369422,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1971,,"13th, v.2 (1968)",English,Page 180
https://www.biodiversitylibrary.org/page/58370731,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1972,,"13th, v.3 (1968)",English,Page 305
https://www.biodiversitylibrary.org/page/59674587,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 719
https://www.biodiversitylibrary.org/page/59630351,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 517
https://www.biodiversitylibrary.org/page/58471964,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2008,,23rd (2008),English,Page 2368
https://www.biodiversitylibrary.org/page/31898885,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1960,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 10 (Jan.-June 1960),English,Page 64
https://www.biodiversitylibrary.org/page/32070248,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1960,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 10 (July-Dec. 1960) Incomplete,English,Page 23
https://www.biodiversitylibrary.org/page/43486460,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.10:no.5,English,Page 64
https://www.biodiversitylibrary.org/page/41967147,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 433
https://www.biodiversitylibrary.org/page/47091898,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1975,"Entomological Society of British Columbia       ",v.72-75 (1975-1978),English,Page 19
https://www.biodiversitylibrary.org/page/50714265,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1937,"New York Entomological Society.       ",v.44-45 (1936-1937),English,Page 267
https://www.biodiversitylibrary.org/page/56384125,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1954,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.30:no.1-4 (1954),English,Page 6
https://www.biodiversitylibrary.org/page/53440926,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1955,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.31:no.1-4 (1955),English,Page 140
https://www.biodiversitylibrary.org/page/56396464,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1986,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.62:no.1-4 (1986),English,Page 363
https://www.biodiversitylibrary.org/page/56396468,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1986,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.62:no.1-4 (1986),English,Page 367
https://www.biodiversitylibrary.org/page/56396469,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1986,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.62:no.1-4 (1986),English,Page 368
https://www.biodiversitylibrary.org/page/56187234,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1991,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.67:no.1-4 (1991),English,Page 101
https://www.biodiversitylibrary.org/page/56187235,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1991,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.67:no.1-4 (1991),English,Page 102
https://www.biodiversitylibrary.org/page/56187237,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1991,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.67:no.1-4 (1991),English,Page 104
https://www.biodiversitylibrary.org/page/49121572,Journal,Proceedings of the Entomological Society of British Columbia,[s.l.],Entomological Society of British Columbia,1957,"Entomological Society of British Columbia       ",v.51-56 (1954-1959),English,Page 8
https://www.biodiversitylibrary.org/page/51274532,Journal,Progress report,Washington,,1968,"United States.  Entomology Research Division.     ",sec.A,English,Page 43
https://www.biodiversitylibrary.org/page/53570015,Journal,The Scale,"Beltsville, MD",Systematic Entomology Lab,1983,"Systematic Entomology Laboratory (U.S.)       ",v.26,English,Page 16
https://www.biodiversitylibrary.org/page/53570038,Journal,The Scale,"Beltsville, MD",Systematic Entomology Lab,1983,"Systematic Entomology Laboratory (U.S.)       ",v.26,English,Page 39
https://www.biodiversitylibrary.org/page/53570073,Journal,The Scale,"Beltsville, MD",Systematic Entomology Lab,1983,"Systematic Entomology Laboratory (U.S.)       ",v.26,English,Page 74
https://www.biodiversitylibrary.org/page/53570494,Journal,The Scale,"Beltsville, MD",Systematic Entomology Lab,1983,"Systematic Entomology Laboratory (U.S.)       ",v.23,English,Page 39
https://www.biodiversitylibrary.org/page/53570518,Journal,The Scale,"Beltsville, MD",Systematic Entomology Lab,1983,"Systematic Entomology Laboratory (U.S.)       ",v.23,English,Page 63
https://www.biodiversitylibrary.org/page/53571615,Journal,The Scale,"Beltsville, MD",Systematic Entomology Lab,1983,"Systematic Entomology Laboratory (U.S.)       ",v.24,English,Page 26
https://www.biodiversitylibrary.org/page/53571664,Journal,The Scale,"Beltsville, MD",Systematic Entomology Lab,1983,"Systematic Entomology Laboratory (U.S.)       ",v.24,English,Page 75
https://www.biodiversitylibrary.org/page/53574536,Journal,The Scale,"Beltsville, MD",Systematic Entomology Lab,1983,"Systematic Entomology Laboratory (U.S.)       ",v.15:no.1,English,Page 23
https://www.biodiversitylibrary.org/page/55764684,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1984,"Virginia Academy of Science.       ",v.35-36 (1984-1985),English,Page 93
