﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56366458,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1966,"Avicultural Society.       ",v.72 (1966),English,Page 171
https://www.biodiversitylibrary.org/page/58078090,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1972,"Avicultural Society.       ",v.78-79 (1972-1973),English,Page 68
https://www.biodiversitylibrary.org/page/56367255,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1972,"Avicultural Society.       ",v.78 (1972),English,Page 68
https://www.biodiversitylibrary.org/page/52839803,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.18 (2015),English,Page 5618
https://www.biodiversitylibrary.org/page/52867615,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 7006
https://www.biodiversitylibrary.org/page/32094722,Book,Birds of the Chukchi Peninsula and Wrangel Island = (Ptitsy Chukotskogo poluostrova i ostrova Vrangelya),New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D.C., by Amerind Pub. Co",1989,"Portenko, L. A.     (Leonid Aleksandrovich), 1896 -1972",v.2 (1989),English,
https://www.biodiversitylibrary.org/page/32094802,Book,Birds of the Chukchi Peninsula and Wrangel Island = (Ptitsy Chukotskogo poluostrova i ostrova Vrangelya),New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D.C., by Amerind Pub. Co",1989,"Portenko, L. A.     (Leonid Aleksandrovich), 1896 -1972",v.2 (1989),English,Page 98
https://www.biodiversitylibrary.org/page/32094803,Book,Birds of the Chukchi Peninsula and Wrangel Island = (Ptitsy Chukotskogo poluostrova i ostrova Vrangelya),New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D.C., by Amerind Pub. Co",1989,"Portenko, L. A.     (Leonid Aleksandrovich), 1896 -1972",v.2 (1989),English,Page 99
https://www.biodiversitylibrary.org/page/32095047,Book,Birds of the Chukchi Peninsula and Wrangel Island = (Ptitsy Chukotskogo poluostrova i ostrova Vrangelya),New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D.C., by Amerind Pub. Co",1989,"Portenko, L. A.     (Leonid Aleksandrovich), 1896 -1972",v.2 (1989),English,Page 329
https://www.biodiversitylibrary.org/page/7631856,Journal,Bulletin,Washington,G.P.O,1961,"United States National Museum       ",no.221 (1961),English,Page 99
https://www.biodiversitylibrary.org/page/63660637,Journal,Bulletin,,National Museum of Canada,1967,"National Museum of Canada.       ",v.203 (1966),,Page 197
https://www.biodiversitylibrary.org/page/4318718,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1948,"Harvard University.  Museum of Comparative Zoology.     ",v.101 (1948-1949),English,Page 136
https://www.biodiversitylibrary.org/page/3886284,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1953,"Harvard University.  Museum of Comparative Zoology.     ",v.109 (1953),English,Page 154
https://www.biodiversitylibrary.org/page/3886662,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1953,"Harvard University.  Museum of Comparative Zoology.     ",v.109 (1953),English,Page 453
https://www.biodiversitylibrary.org/page/28044805,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1971,"Ottawa Field-Naturalists' Club       ",v.85 (1971),English,Page 370
