﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24531822,Book,American insects,New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 428
https://www.biodiversitylibrary.org/page/9193008,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 428
https://www.biodiversitylibrary.org/page/21722418,Book,American insects,New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 428
https://www.biodiversitylibrary.org/page/21722419,Book,American insects,New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 429
https://www.biodiversitylibrary.org/page/27849967,Journal,Annals - Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1908,"Entomological Society of America       ","7, no.4",English,Page 287
https://www.biodiversitylibrary.org/page/9966725,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1908,"Carnegie Museum       ",v.5 (1908-1909),English,Page 40
https://www.biodiversitylibrary.org/page/11256613,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1914,"Entomological Society of America       ",v.7 (1914),English,Page 283
https://www.biodiversitylibrary.org/page/4667012,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1889,"New York Academy of Sciences.       ",v.5 (1889-1891),English,Page 191
https://www.biodiversitylibrary.org/page/39998178,Book,Annotated list of Ontario lepidoptera,Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 100
https://www.biodiversitylibrary.org/page/42042220,Book,An annotated list of the important North American forest insects,"Washington, D. C",U.S. Dept. of Agriculture,1930,"Middleton, William,      1893 -",no.74,English,Page 18
https://www.biodiversitylibrary.org/page/16503456,Book,An annotated list of the important North American forest insects,"Washington, D.C",s.n,1909,"Britton, Wilton Everett,      1868 -1939",,English,Page 18
https://www.biodiversitylibrary.org/page/16503467,Book,An annotated list of the important North American forest insects,"Washington, D.C",s.n,1909,"Britton, Wilton Everett,      1868 -1939",,English,Page 29
https://www.biodiversitylibrary.org/page/39868931,Journal,Annual report,"[Albany, N.Y",The Commission,1901,"New York (State).  Forest, Fish and Game Commission.     ",8th;9th (1902-1903),English,Page 262
https://www.biodiversitylibrary.org/page/4899761,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 14
https://www.biodiversitylibrary.org/page/9235643,Journal,Annual report,Toronto,The Society,1894,"Entomological Society of Ontario.       ",22nd-26th (1891-1895),English,Page 5
https://www.biodiversitylibrary.org/page/27900474,Journal,Annual report,Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 10
https://www.biodiversitylibrary.org/page/27900642,Journal,Annual report,Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 4
https://www.biodiversitylibrary.org/page/27900713,Journal,Annual report,Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 75
https://www.biodiversitylibrary.org/page/27900719,Journal,Annual report,Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 81
https://www.biodiversitylibrary.org/page/8936024,Journal,Annual report,Toronto,The Society,1909,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 10
https://www.biodiversitylibrary.org/page/8971811,Journal,Annual report,Toronto,The Society,1910,"Entomological Society of Ontario.       ",40th-42nd (1909-1911),English,Page 4
https://www.biodiversitylibrary.org/page/8971853,Journal,Annual report,Toronto,The Society,1910,"Entomological Society of Ontario.       ",40th-42nd (1909-1911),English,Page 75
https://www.biodiversitylibrary.org/page/8971859,Journal,Annual report,Toronto,The Society,1910,"Entomological Society of Ontario.       ",40th-42nd (1909-1911),English,Page 81
https://www.biodiversitylibrary.org/page/8971957,Journal,Annual report,Toronto,The Society,1911,"Entomological Society of Ontario.       ",40th-42nd (1909-1911),English,Page 33
https://www.biodiversitylibrary.org/page/8971964,Journal,Annual report,Toronto,The Society,1911,"Entomological Society of Ontario.       ",40th-42nd (1909-1911),English,Page 40
https://www.biodiversitylibrary.org/page/27900806,Journal,Annual report,Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 33
https://www.biodiversitylibrary.org/page/27900813,Journal,Annual report,Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 40
https://www.biodiversitylibrary.org/page/27902790,Journal,Annual report,Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 33
https://www.biodiversitylibrary.org/page/27902797,Journal,Annual report,Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 40
https://www.biodiversitylibrary.org/page/43447364,Journal,Annual report,Toronto,The Society,1938,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 50
https://www.biodiversitylibrary.org/page/43447449,Journal,Annual report,Toronto,The Society,1938,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 135
https://www.biodiversitylibrary.org/page/43447555,Journal,Annual report,Toronto,The Society,1939,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 101
https://www.biodiversitylibrary.org/page/43447580,Journal,Annual report,Toronto,The Society,1939,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 126
https://www.biodiversitylibrary.org/page/43442248,Journal,Annual report,Toronto,The Society,1947,"Entomological Society of Ontario.       ",75th-80th (1944-1949),English,Page 56
