﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49784986,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 68
https://www.biodiversitylibrary.org/page/49785012,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 94
https://www.biodiversitylibrary.org/page/51034515,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 86
https://www.biodiversitylibrary.org/page/53650179,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 28
https://www.biodiversitylibrary.org/page/63019027,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 833
https://www.biodiversitylibrary.org/page/63019028,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 834
https://www.biodiversitylibrary.org/page/63019030,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 836
https://www.biodiversitylibrary.org/page/63019031,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 837
https://www.biodiversitylibrary.org/page/50646139,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",fasc.16 (1993),Spanish,Page 131
https://www.biodiversitylibrary.org/page/50646140,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",fasc.16 (1993),Spanish,Page 132
https://www.biodiversitylibrary.org/page/53388146,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,1993,,Fasc.01 (1993),Spanish,Page 67
https://www.biodiversitylibrary.org/page/53388166,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,1993,,Fasc.01 (1993),Spanish,Page 87
https://www.biodiversitylibrary.org/page/41650728,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 720
https://www.biodiversitylibrary.org/page/48586576,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 517
https://www.biodiversitylibrary.org/page/59218859,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.1 (2015),English,Page 285
https://www.biodiversitylibrary.org/page/47962185,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1985,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 242
https://www.biodiversitylibrary.org/page/47195476,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2011,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.93 (2011),English,Page 39
https://www.biodiversitylibrary.org/page/42675853,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-27,English,Page 15
https://www.biodiversitylibrary.org/page/42731819,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-29,English,Page 22
https://www.biodiversitylibrary.org/page/49471376,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-60,English,Page 3
https://www.biodiversitylibrary.org/page/49471402,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-60,English,Page 29
https://www.biodiversitylibrary.org/page/49471403,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-60,English,Page 30
https://www.biodiversitylibrary.org/page/60310717,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 3
https://www.biodiversitylibrary.org/page/60310743,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 29
https://www.biodiversitylibrary.org/page/60310744,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 30
https://www.biodiversitylibrary.org/page/60348559,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2018,,"2018, no. 1-84",English,Page 12
https://www.biodiversitylibrary.org/page/61145854,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 9
https://www.biodiversitylibrary.org/page/12997048,Book,A preliminary verified list of plant collectors in Mexico,"Plainfield, N.J",Harold N. Moldenke and Alma L. Moldenke,1983,"Knobloch, Irving W.     (Irving William), 1907 -",v. 6 (1983),English,Page 27
https://www.biodiversitylibrary.org/page/12997102,Book,A preliminary verified list of plant collectors in Mexico,"Plainfield, N.J",Harold N. Moldenke and Alma L. Moldenke,1983,"Knobloch, Irving W.     (Irving William), 1907 -",v. 6 (1983),English,Page 58
https://www.biodiversitylibrary.org/page/12997133,Book,A preliminary verified list of plant collectors in Mexico,"Plainfield, N.J",Harold N. Moldenke and Alma L. Moldenke,1983,"Knobloch, Irving W.     (Irving William), 1907 -",v. 6 (1983),English,Page 89
https://www.biodiversitylibrary.org/page/12997136,Book,A preliminary verified list of plant collectors in Mexico,"Plainfield, N.J",Harold N. Moldenke and Alma L. Moldenke,1983,"Knobloch, Irving W.     (Irving William), 1907 -",v. 6 (1983),English,Page 92
https://www.biodiversitylibrary.org/page/10010683,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1981-1982,"Mahler, William F.       ",v.9 (1981-1982),,Page 49
https://www.biodiversitylibrary.org/page/9182113,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 691
https://www.biodiversitylibrary.org/page/55799707,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,2004,"Texas Academy of Science.       ",v.56 (2004),English,Page 25
https://www.biodiversitylibrary.org/page/55801869,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,2005,"Texas Academy of Science.       ",v.57 (2005),English,Page 215
https://www.biodiversitylibrary.org/page/55920653,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,2006,"Texas Academy of Science.       ",v.58 (2006),English,Page 34
