﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35811176,Book,"The cave fauna of North America, with remarks on the anatomy of the brain and origin of the blind species",Washington,National Academy of Sciences,1888,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 93
https://www.biodiversitylibrary.org/page/59012895,Book,"The cave fauna of North America, with remarks on the anatomy of the brain and origin of the blind species",Washington,National Academy of Sciences,1888,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 93
https://www.biodiversitylibrary.org/page/46108140,Book,Die Isopoden der Siboga-Expedition,Leiden,E. J. Brill,1941,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",pt.4 (1941),German,Page 245
https://www.biodiversitylibrary.org/page/21761652,Journal,Knowledge.  v. 1-40; Nov. 1881-Dec. 1917,London,Wyman [etc.],,,23,English,Page 11
https://www.biodiversitylibrary.org/page/21761832,Journal,Knowledge.  v. 1-40; Nov. 1881-Dec. 1917,London,Wyman [etc.],,,23,English,Page 163
https://www.biodiversitylibrary.org/page/9665227,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1903,"Stazione zoologica di Napoli.       ",Bd.16 (1903-1904),German,Page 242
https://www.biodiversitylibrary.org/page/9665242,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1903,"Stazione zoologica di Napoli.       ",Bd.16 (1903-1904),German,Page 257
https://www.biodiversitylibrary.org/page/9665262,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1903,"Stazione zoologica di Napoli.       ",Bd.16 (1903-1904),German,Page 277
https://www.biodiversitylibrary.org/page/867883,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 69
https://www.biodiversitylibrary.org/page/11101018,Book,"On the Crustacea Isopoda of the 'Lightning,' 'Porcupine,' and 'Valorous' expeditions",London,Zoological Society of London,1886,"Zoological Society of London.       ",,English,Page 126
https://www.biodiversitylibrary.org/page/11101019,Book,"On the Crustacea Isopoda of the 'Lightning,' 'Porcupine,' and 'Valorous' expeditions",London,Zoological Society of London,1886,"Zoological Society of London.       ",,English,Page 127
https://www.biodiversitylibrary.org/page/11101020,Book,"On the Crustacea Isopoda of the 'Lightning,' 'Porcupine,' and 'Valorous' expeditions",London,Zoological Society of London,1886,"Zoological Society of London.       ",,English,Page 128
https://www.biodiversitylibrary.org/page/11101031,Book,"On the Crustacea Isopoda of the 'Lightning,' 'Porcupine,' and 'Valorous' expeditions",London,Zoological Society of London,1886,"Zoological Society of London.       ",,English,Page 139
https://www.biodiversitylibrary.org/page/11101032,Book,"On the Crustacea Isopoda of the 'Lightning,' 'Porcupine,' and 'Valorous' expeditions",London,Zoological Society of London,1886,"Zoological Society of London.       ",,English,Page 140
https://www.biodiversitylibrary.org/page/11101053,Book,"On the Crustacea Isopoda of the 'Lightning,' 'Porcupine,' and 'Valorous' expeditions",London,Zoological Society of London,1886,"Zoological Society of London.       ",,English,Plate XXV
https://www.biodiversitylibrary.org/page/34602052,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1978,"Smithsonian Institution       ",v.91 (1978-1979),English,Page 775
https://www.biodiversitylibrary.org/page/34602065,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1978,"Smithsonian Institution       ",v.91 (1978-1979),English,Page 788
https://www.biodiversitylibrary.org/page/34602066,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1978,"Smithsonian Institution       ",v.91 (1978-1979),English,Page 789
https://www.biodiversitylibrary.org/page/10968625,Book,The subterranean crustacea of New Zealand; with some general remarks on the fauna of caves and wells,[London,Linnean Society],1893,"Chilton, Chas     (Charles) 1860 -",,English,Page 214
https://www.biodiversitylibrary.org/page/27725399,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 289
https://www.biodiversitylibrary.org/page/8598710,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1894,"Linnean Society of London.       ",ser.2:v.6 (1894-1897),English,Page 214
https://www.biodiversitylibrary.org/page/8599105,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1894,"Linnean Society of London.       ",ser.2:v.6 (1894-1897),English,Page 539
https://www.biodiversitylibrary.org/page/31019433,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1890,"Zoological Society of London.       ",v.12 (1886-1890),English,Page 126
https://www.biodiversitylibrary.org/page/31019434,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1890,"Zoological Society of London.       ",v.12 (1886-1890),English,Page 127
https://www.biodiversitylibrary.org/page/31019446,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1890,"Zoological Society of London.       ",v.12 (1886-1890),English,Page 139
https://www.biodiversitylibrary.org/page/31019447,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1890,"Zoological Society of London.       ",v.12 (1886-1890),English,Page 140
https://www.biodiversitylibrary.org/page/32227769,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1886,"Zoological Society of London.       ",v.12 (1886-1890),English,Page 126
https://www.biodiversitylibrary.org/page/32227770,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1886,"Zoological Society of London.       ",v.12 (1886-1890),English,Page 127
https://www.biodiversitylibrary.org/page/32227771,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1886,"Zoological Society of London.       ",v.12 (1886-1890),English,Page 128
https://www.biodiversitylibrary.org/page/32227782,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1886,"Zoological Society of London.       ",v.12 (1886-1890),English,Page 139
