﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/190397,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 271
https://www.biodiversitylibrary.org/page/42823167,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 216
https://www.biodiversitylibrary.org/page/42823222,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 271
https://www.biodiversitylibrary.org/page/58923864,Journal,Bulletin de la Société botanique de France,Paris,La Société,1882,"Centre national de la recherche scientifique (France)       ",v.29 (1882),French,Page 245
https://www.biodiversitylibrary.org/page/267567,Journal,Bulletin de la Société botanique de France,Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.29 (1882),French,Page 245
https://www.biodiversitylibrary.org/page/32561570,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1912,"Société royale de botanique de Belgique.       ",v.51 (1912),French,Page 325
https://www.biodiversitylibrary.org/page/21456899,Book,"Chiefs and cities of Central Africa, across Lake Chad by way of British, French, and German territories",Edinburgh,W. Blackwood and sons,1912,"Macleod, Olive.       ",,English,Page 311
https://www.biodiversitylibrary.org/page/62865532,Journal,Ergänzungsheft ... der Mitteilungen aus den deutschen Schutzgebieten,Berlin,E.S. Mittler,1911,,no.4,German,Page 90
https://www.biodiversitylibrary.org/page/68043,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1884,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.67 (1884),,Page 105
https://www.biodiversitylibrary.org/page/18088216,Book,Flora of tropical Africa,London,L. Reeve and co,1868,"Oliver, Daniel,      1830 -1916",v.1 (1868) [Ran.-Con.],English,Page 88
https://www.biodiversitylibrary.org/page/28790988,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1902,"Engler, Adolf,      1844 -1930",bd.3 (1900-1903),German,Page 195
https://www.biodiversitylibrary.org/page/28791049,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1903,"Engler, Adolf,      1844 -1930",bd.3 (1900-1903),German,Page 248
https://www.biodiversitylibrary.org/page/350489,Book,Die Pflanzenwelt Ost-Afrikas und der Nachbargebiete,Berlin,D. Reimer,1895,"Engler, Adolf,      1844 -1930",v.1,German,Page 49
https://www.biodiversitylibrary.org/page/29208277,Journal,Sitzungsberichte der Königlich Preussischen Akademie der Wissenschaften zu Berlin,Berlin,Deutsche Akademie der Wissenschaften zu Berlin,1914,"Deutsche Akademie der Wissenschaften zu Berlin.       ",Jan-Dec 1914,German,Page 584
https://www.biodiversitylibrary.org/page/10234205,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1959,"U.S. Fish and Wildlife Service       ",no.333 (1959),English,Page 19
https://www.biodiversitylibrary.org/page/34396163,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 1,German,Page 222
https://www.biodiversitylibrary.org/page/6559152,Book,"Wissenschaftliche Ergebnisse der Deutschen Zentral-Africa-Expedition, 1907-1908 : unter Führung Adolf Friedrichs, Herzogs zu Mecklenburg",Leipzig,Klinkhardt & Biermann,1914,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2 (1914),English,Page 218
https://www.biodiversitylibrary.org/page/6559795,Book,"Wissenschaftliche Ergebnisse der Deutschen Zentral-Africa-Expedition, 1907-1908 : unter Führung Adolf Friedrichs, Herzogs zu Mecklenburg",Leipzig,Klinkhardt & Biermann,1914,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2 (1914),English,Page 655
