﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48232549,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1918,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.36 (1914-1920),German,Page 298
https://www.biodiversitylibrary.org/page/28144907,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1837,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1837) [Plates],English,Page vii
https://www.biodiversitylibrary.org/page/15911535,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1828,"Lyceum of Natural History (New York, N.Y.)       ",v.2 (1828),English,Page 468
https://www.biodiversitylibrary.org/page/41530453,Journal,Apex,Bruxelles,La Société,1990,"Société belge de malacologie.       ",v 5-7 (1990-1992) Suppl.,French,Page 108
https://www.biodiversitylibrary.org/page/42256792,Journal,Apex,Bruxelles,La Société,1997,"Société belge de malacologie.       ",v.12 (1997),French,Page 126
https://www.biodiversitylibrary.org/page/39969145,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.273-281 (1983),English,Page 17
https://www.biodiversitylibrary.org/page/39997316,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 292
https://www.biodiversitylibrary.org/page/38709885,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1937,"Royal Zoological Society of New South Wales.       ",v.8 (1934-1937),English,Page 256
https://www.biodiversitylibrary.org/page/38709886,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1937,"Royal Zoological Society of New South Wales.       ",v.8 (1934-1937),English,Page 257
https://www.biodiversitylibrary.org/page/46620066,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 234
https://www.biodiversitylibrary.org/page/33528063,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.3]=pg.181-352 (1880),German,Page 234
https://www.biodiversitylibrary.org/page/32484886,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 494
https://www.biodiversitylibrary.org/page/1822870,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1898,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.18 (1898),German,Page 699
https://www.biodiversitylibrary.org/page/1823066,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1898,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.18 (1898),German,Page 895
https://www.biodiversitylibrary.org/page/12339303,Book,"Botanische und zoologische Ergebnisse einer wissenschaftlichen Forschungsreise nach den Samoainseln, dem Neuguinea-Archipel und den Salomonsinseln von März bis Dezember 1905",Wien,In Kommission bei Alfred Hölder,1907,"Rechinger, Karl,      1867 -1952",1907-1914.,German,Page 136
https://www.biodiversitylibrary.org/page/54669758,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 73
https://www.biodiversitylibrary.org/page/4424366,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1824,,t.1-3 (1824),,Page 96
https://www.biodiversitylibrary.org/page/4829614,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1825,,t.6-7 (1825-1826),,Page 383
https://www.biodiversitylibrary.org/page/5037682,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1918,"Muséum national d'histoire naturelle (France)       ",t.24 (1918),French,Page 353
https://www.biodiversitylibrary.org/page/42953738,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1918,"Muséum national d'histoire naturelle (France)       ",t.24 (1918),French,Page 353
https://www.biodiversitylibrary.org/page/28868767,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 438
https://www.biodiversitylibrary.org/page/30295437,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 436
https://www.biodiversitylibrary.org/page/54341223,Book,Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra,Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 29
https://www.biodiversitylibrary.org/page/39162309,Book,"Catalog der Conchylien-Sammlung, mit Hinzufügung der bis jetzt publicirtne recenten Arten, sowie der ermittelten Synonyma",Berlin,,1888,"Paetel, Friedrich,      1812 -1888",Abth.1 (1888),German,Page 25
https://www.biodiversitylibrary.org/page/13065130,Book,Catalogue de la faune malacologique de l'île Maurice et de ses dépendances,Paris,F. Savy,1877,"Liénard, Élizé.       ",,French,Page 86
https://www.biodiversitylibrary.org/page/13078032,Book,"Catalogue of Japanese Mollusca in the Natural History Department, Tōkyō Imperial Museum",Tōkyō,The Museum,1919,"Iwakawa, T.       ",,English,Page 120
https://www.biodiversitylibrary.org/page/13775405,Book,"Catalogue of marine shells in Lorenzo G. Yates' collection, Santa Barbara, Cal","Santa Barbara, Cal",,1886,"Yates, Lorenzo G.     (Lorenzo Gordin), 1837 -1909",,English,Page 65
https://www.biodiversitylibrary.org/page/38195092,Book,"Catalogue of the cabinet of natural history of the state of New York, and of the historical and antiquarian collection annexed thereto",Albany,"C. Van Benthuysen, printer",1853,"Hall, James,      1811 -1898",,English,
https://www.biodiversitylibrary.org/page/48103425,Book,"Catalogue of the contents of the museum of the Royal College of Surgeons of England : Part 1 , Plants and invertebrate animals in the dried state",London,Taylor & Francis,1860,"Royal College of Physicians of London.       ",,English,Page 400
https://www.biodiversitylibrary.org/page/17097791,Book,"Catalogue of the Doane collection of shells, presented by Mrs. Rose Delano to the Marion natural history society",s.n,The Wareham press,1900,"Marion natural history society.       ",,English,Page 7
https://www.biodiversitylibrary.org/page/10952737,Book,"A catalogue of the marine, land and freshwater shells preserved in the Museum at Chesters",London,"Gilbert & Rivington, Limited",1902,"Sowerby, G. B.     (George Brettingham), 1843 -1921",,English,Page 12
https://www.biodiversitylibrary.org/page/10952144,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 169
https://www.biodiversitylibrary.org/page/23832698,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 169
https://www.biodiversitylibrary.org/page/63598251,Book,A catalogue of the shells contained in the collection of the late Earl of Tankerville arranged according to the Lamarckian conchological system ; together with an appendix containing descriptions of many new species,London,Printed by E. J. Stirling for G. B. Sowerby,1825,"Sowerby, George Brettingham,      1788 -1854",,English,Page 70
https://www.biodiversitylibrary.org/page/27372459,Book,"A catalogue of the shells contained in the collection of the late Earl of Tankerville : arranged according to the Lamarckian conchological system : together with an appendix, containing descriptions of many new species",London,Printed by E.J. Stirling for G.B. Sowerby,1825,"Sowerby, George Brettingham,      1788 -1854",,English,Page 70
https://www.biodiversitylibrary.org/page/27433139,Book,A catalogue of the shells contained in the collection of the late Earl of Tankerville : arranged according to the Lamarckian conchological system ; together with an appendix containing descriptions of many new species,London,Printed by E. J. Stirling for G. B. Sowerby,1825,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 70
https://www.biodiversitylibrary.org/page/11118713,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1845,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.3 (1845),English,
https://www.biodiversitylibrary.org/page/41888706,Book,A conchological manual. Third Edition,London,Henry G. Bohn,1846,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 305
https://www.biodiversitylibrary.org/page/41888304,Book,A conchological manual. Second Edition,London,Henry G. Bohn,1842,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 307
https://www.biodiversitylibrary.org/page/56201097,Book,A conchological manual,London,Henry G. Bohn,1846,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 307
https://www.biodiversitylibrary.org/page/52041615,Book,A conchological manual,London,H. G. Bohn,1852,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 330
https://www.biodiversitylibrary.org/page/27479142,Book,A conchological manual,London,H.G. Bohn,1852,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 330
https://www.biodiversitylibrary.org/page/27479535,Book,A conchological manual,London,Henry G. Bohn ... and Sowerby,1842,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 307
https://www.biodiversitylibrary.org/page/27458135,Book,A conchological manual,London,G.B. Sowerby,1839,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 128
https://www.biodiversitylibrary.org/page/57101006,Book,A conchological manual,London,G.B. Sowerby,1839,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 128
https://www.biodiversitylibrary.org/page/22551793,Book,Conchological miscellany,"Boston, etc",,1834,,3,English,Page 88
https://www.biodiversitylibrary.org/page/11632843,Book,"The conchologist's first book: a system of testaceous malacology, arranged expressly for the use of schools, in which the animals, according to Cuvier, are given with the shells, a great number of new species added, and the whole brought up, as accurately as possible, to the present condition of the science",Philadelphia,"Pub. for the Author, by Haswell, Barrington, and Haswell",1840,"Brown, Thomas,      1785 -1862",,English,Page 139
https://www.biodiversitylibrary.org/page/16087864,Book,"The conchologist's first book, or, A system of testaceous malacology, arranged expressly for the use of schools : in which the animals, according to Cuvier, are given with the shells, a great number of new species added, and the whole brought up, as accurately as possible, to the present condition of the science",Philadelphia,"Published for the author, by Haswell, Barrington, and Haswell",1839,"Brown, Thomas,      1785 -1862",,English,Page 129
https://www.biodiversitylibrary.org/page/16088072,Book,"The conchologist's first book, or, A system of testaceous malachology, arranged expressly for the use of schools : in which the animals, according to Cuvier, are given with the shells, and a great number of new species added : with colored illustrations of two hundred and fifteen shells, presenting a correct type of each genus",Philadelphia,Barrington and Haswell,1845,"Brown, Thomas,      1785 -1862",,English,Page 139
https://www.biodiversitylibrary.org/page/12173374,Book,"The conchologist's text-book, embracing the arrangements of Lamarck and Linnaeus, with a glossary of technical terms",London [etc.],A. Fullarton and Co,1836,"MacGillivray, William      1796 -1852",,English,Page 72
https://www.biodiversitylibrary.org/page/15916075,Book,"Conchylienbuch, oder, Allgemeine und besondere Naturgeschichte der Muscheln und Schnecken : nebst der Anweisung sie zu sammeln, zuzubereiten und aufzubewahren",Stuttgart,Verlag von Krais & Hoffmann,1855,"Berge, Fr.     (Friedrich), 1811 -1883",,German,Page 216
https://www.biodiversitylibrary.org/page/6903471,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1904,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.74 (1904),German,Page 239
https://www.biodiversitylibrary.org/page/35428961,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1909,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.84 (1909),German,Page 520
https://www.biodiversitylibrary.org/page/35450816,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91 (1915),German,Page 208
https://www.biodiversitylibrary.org/page/24382052,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1828,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.14 (1828),French,Page 617
https://www.biodiversitylibrary.org/page/48274474,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1828,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.14 (1828),French,
https://www.biodiversitylibrary.org/page/25310631,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1827,"Cuvier, Frédéric,      1773 -1838",t. 45 (1827),French,Page 460
https://www.biodiversitylibrary.org/page/3032953,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page 954
https://www.biodiversitylibrary.org/page/3032954,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page 955
https://www.biodiversitylibrary.org/page/36826596,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page 954
