﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38666128,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2004,,v.3:no.1=no.4 (2004),English,Page 25
https://www.biodiversitylibrary.org/page/49124500,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 9
https://www.biodiversitylibrary.org/page/49124533,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 42
https://www.biodiversitylibrary.org/page/49124632,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 141
https://www.biodiversitylibrary.org/page/49124637,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 146
https://www.biodiversitylibrary.org/page/49124643,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 152
https://www.biodiversitylibrary.org/page/49644737,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 88
https://www.biodiversitylibrary.org/page/63493220,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.1=No. 26 (2020),English,Page 78
https://www.biodiversitylibrary.org/page/63493254,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.1=No. 26 (2020),English,Page 112
https://www.biodiversitylibrary.org/page/63501513,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 163
https://www.biodiversitylibrary.org/page/63501531,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 181
https://www.biodiversitylibrary.org/page/63501536,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 186
https://www.biodiversitylibrary.org/page/63492207,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 9
https://www.biodiversitylibrary.org/page/16085874,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.9=no.49-54 (1872),English,Page 20
https://www.biodiversitylibrary.org/page/6369872,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 189
https://www.biodiversitylibrary.org/page/50746562,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 105
https://www.biodiversitylibrary.org/page/36864956,Book,The biogeography of the herpetofauna of the subhumid forests of Middle America : (Isthmus of Tehuantepec to northwestern Costa Rica),Toronto,Royal Ontario Museum,1998,"Wilson, Larry David       ",,English,Page 17
https://www.biodiversitylibrary.org/page/36864950,Book,The biogeography of the herpetofauna of the subhumid forests of Middle America : (Isthmus of Tehuantepec to northwestern Costa Rica),Toronto,Royal Ontario Museum,1998,"Wilson, Larry David       ",,English,Page 23
https://www.biodiversitylibrary.org/page/36864946,Book,The biogeography of the herpetofauna of the subhumid forests of Middle America : (Isthmus of Tehuantepec to northwestern Costa Rica),Toronto,Royal Ontario Museum,1998,"Wilson, Larry David       ",,English,Page 27
https://www.biodiversitylibrary.org/page/36864944,Book,The biogeography of the herpetofauna of the subhumid forests of Middle America : (Isthmus of Tehuantepec to northwestern Costa Rica),Toronto,Royal Ontario Museum,1998,"Wilson, Larry David       ",,English,Page 29
https://www.biodiversitylibrary.org/page/36864922,Book,The biogeography of the herpetofauna of the subhumid forests of Middle America : (Isthmus of Tehuantepec to northwestern Costa Rica),Toronto,Royal Ontario Museum,1998,"Wilson, Larry David       ",,English,Page 36
https://www.biodiversitylibrary.org/page/36864931,Book,The biogeography of the herpetofauna of the subhumid forests of Middle America : (Isthmus of Tehuantepec to northwestern Costa Rica),Toronto,Royal Ontario Museum,1998,"Wilson, Larry David       ",,English,Page 45
https://www.biodiversitylibrary.org/page/573014,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1885,"Godman, Frederick Du Cane,      1834 -1919",Reptilia and Batrachia (1885-1902),,Page 160
https://www.biodiversitylibrary.org/page/7894897,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 41
https://www.biodiversitylibrary.org/page/7895090,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 211
https://www.biodiversitylibrary.org/page/7881591,Journal,Bulletin,Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 166
https://www.biodiversitylibrary.org/page/7881699,Journal,Bulletin,Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 274
https://www.biodiversitylibrary.org/page/7869040,Journal,Bulletin,Washington,G.P.O,1970,"United States National Museum       ",no.297 (1970),English,Page 68
https://www.biodiversitylibrary.org/page/35606420,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1880,"Société zoologique de France.       ",v.5 (1880),French,Page 181
https://www.biodiversitylibrary.org/page/7552121,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1887,"United States National Museum       ",no.32 (1887),English,Page 77
https://www.biodiversitylibrary.org/page/38014412,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1896,"Boulenger, George Albert      1858 -1937",v.3 (1896),English,
https://www.biodiversitylibrary.org/page/38014413,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1896,"Boulenger, George Albert      1858 -1937",v.3 (1896),English,
https://www.biodiversitylibrary.org/page/37078854,Journal,Journal of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1874-1881,"Academy of Natural Sciences of Philadelphia.       ",ser.2:v.8 (1874-1881),English,Page 137
https://www.biodiversitylibrary.org/page/62665558,Journal,Journal of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1874,"Academy of Natural Sciences of Philadelphia.       ",ser.2:v.8(1874-1881),English,Page 137
https://www.biodiversitylibrary.org/page/39690154,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1944,"Washington Academy of Sciences (Washington, D.C.)       ",v.34 (1944),English,Page 371
https://www.biodiversitylibrary.org/page/52116469,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1929,"Instituto Butantan       ",v.4 (1929),Portugese,Page 217
https://www.biodiversitylibrary.org/page/50967729,Book,Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique,Paris,Imprimerie impériale,1870,"Fournier, Eugène,      1834 -1884",Zoologiques:ptie.3:sect.1=Reptiles [Text] (1870-1909),French,Page 631
https://www.biodiversitylibrary.org/page/50967754,Book,Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique,Paris,Imprimerie impériale,1870,"Fournier, Eugène,      1834 -1884",Zoologiques:ptie.3:sect.1=Reptiles [Text] (1870-1909),French,Page 656
https://www.biodiversitylibrary.org/page/50967755,Book,Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique,Paris,Imprimerie impériale,1870,"Fournier, Eugène,      1834 -1884",Zoologiques:ptie.3:sect.1=Reptiles [Text] (1870-1909),French,Page 657
https://www.biodiversitylibrary.org/page/50967756,Book,Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique,Paris,Imprimerie impériale,1870,"Fournier, Eugène,      1834 -1884",Zoologiques:ptie.3:sect.1=Reptiles [Text] (1870-1909),French,Page 658
https://www.biodiversitylibrary.org/page/50970608,Book,Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique,Paris,Imprimerie impériale,1868,"Fournier, Eugène,      1834 -1884",Zoologiques:ptie.3:sect.1=Reptiles [Plates],French,
https://www.biodiversitylibrary.org/page/2832678,Book,Notes on snakes from Yucatan,,,1936,"Schmidt, Karl Patterson,      1890 -1957",v.20:no.18 (1936),English,Page 179
https://www.biodiversitylibrary.org/page/2832686,Book,Notes on snakes from Yucatan,,,1936,"Schmidt, Karl Patterson,      1890 -1957",v.20:no.18 (1936),English,Page 186
https://www.biodiversitylibrary.org/page/32665455,Book,On the batrachia and reptilia of Costa Rica : With notes on the herpetology and ichthyology of Nicaragua and Peru,Philadelphia,s.n,1875,"Cope, E. D.     (Edward Drinker), 1840 -1897",,English,Page 137
https://www.biodiversitylibrary.org/page/4133080,Book,On the batrachia and reptilia of Costa Rica : With notes on the herpetology and ichthyology of Nicaragua and Peru / by E. D. Cope,Philadelphia,s.n,1875,"Cope, E. D.     (Edward Drinker), 1840 -1897",1,English,Page 137
https://www.biodiversitylibrary.org/page/31205010,Journal,Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge,Philadelphia,American Philosophical  Society,1869,"American Philosophical Society.       ",v.11 (1869-1870),English,Page 149
https://www.biodiversitylibrary.org/page/31205023,Journal,Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge,Philadelphia,American Philosophical  Society,1869,"American Philosophical Society.       ",v.11 (1869-1870),English,Page 162
https://www.biodiversitylibrary.org/page/7294517,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1944,"Smithsonian Institution       ",v.93=no.3157-3170 (1944) [Lacks:pg.150-151],English,Page 407
https://www.biodiversitylibrary.org/page/15554518,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.114 Page 27
https://www.biodiversitylibrary.org/page/15554694,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.117 Page 47
https://www.biodiversitylibrary.org/page/63006229,Book,Snakes of the genus Coniophanes in Panama,"New York, N.Y",American Museum of Natural History,1969,"Myers, Charles W.       ",no.2372 (1969),English,Page 2
https://www.biodiversitylibrary.org/page/4416036,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1950,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 338
