﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31378583,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1881,"Sociedad Científica Argentina       ",t.12 (1881),Spanish,Page 108
https://www.biodiversitylibrary.org/page/43012600,Journal,Belgique horticole,Liége,,1878,"Morren, Édouard,      1833 -1886",t.28  (1878),French,Page 147
https://www.biodiversitylibrary.org/page/4871129,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1856,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.4 (1856),German,Page 336
https://www.biodiversitylibrary.org/page/3016795,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.137 (1918),German,Page 175
https://www.biodiversitylibrary.org/page/383415,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1940,"United States.  National Herbarium.     ",v.26 (1940),English,Page 509
https://www.biodiversitylibrary.org/page/63550007,Journal,Eight report of the Montreal Horticultural Society and Fruit Growers' Association of the Province of Quebec for the year 1881-2,Montréal,The Society,1883,"Montreal Horticultural Society.       ",,English,
https://www.biodiversitylibrary.org/page/25630510,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1893,,v.43 1893,English,Page 332
https://www.biodiversitylibrary.org/page/32689610,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1845,,1845,English,Page 590
https://www.biodiversitylibrary.org/page/44261466,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1887,"Horticultural Society of London       ",new ser.:v.8 (1887),English,Page 156
https://www.biodiversitylibrary.org/page/13684463,Journal,Mededeelingen van 's Rijks Herbarium,Leiden,"[Rijks Universiteit, Rijks Herbarium]",1910,"Rijksherbarium (Netherlands)       ",no.1-27 (1910-1915),Dutch,Page 72
https://www.biodiversitylibrary.org/page/34222815,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1923,"Engler, Adolf,      1844 -1930",v. 14-15,German,Page 212
https://www.biodiversitylibrary.org/page/44788120,Book,Die von dr. Th. Herzog auf seiner zweiten reise durch Bolivien in den jahren 1910 und 1911 gesammelten pflanzen. Teil I,[Leiden,P.W.M. Trap,1913,"Herzog, Theodor Carl Julius,      1880 -1961",v.2,German,Page 76
https://www.biodiversitylibrary.org/page/45112303,Book,"Wholesale price list of Bloomington Nursery for the fall of 1871, after which these rates will not be binding","Bloomington, Ill",Bloomington Nursery,1871,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 14
