﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31653170,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1920,"Société Linnéenne de Bordeaux.       ",t.72 (1920),French,Page 42
https://www.biodiversitylibrary.org/page/49056387,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1898,"Université de Lyon.       ",fasc.39 (1898),French,Page 165
https://www.biodiversitylibrary.org/page/33078716,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1888,"Audouin, Jean Victor,      1797 -1841",ser.7:t.5 (1888),French,Page 312
https://www.biodiversitylibrary.org/page/33078717,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1888,"Audouin, Jean Victor,      1797 -1841",ser.7:t.5 (1888),French,Page 313
https://www.biodiversitylibrary.org/page/33078718,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1888,"Audouin, Jean Victor,      1797 -1841",ser.7:t.5 (1888),French,Page 314
https://www.biodiversitylibrary.org/page/33078742,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1888,"Audouin, Jean Victor,      1797 -1841",ser.7:t.5 (1888),French,Page 338
https://www.biodiversitylibrary.org/page/35660923,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 226
https://www.biodiversitylibrary.org/page/35660940,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 243
https://www.biodiversitylibrary.org/page/35660955,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 258
https://www.biodiversitylibrary.org/page/35660961,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 264
https://www.biodiversitylibrary.org/page/36044624,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1899,"Audouin, Jean Victor,      1797 -1841",ser.8:t.10 (1899),French,Page 164
https://www.biodiversitylibrary.org/page/34568900,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.3 (1906),French,Page 282
https://www.biodiversitylibrary.org/page/13287918,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1909,"Audouin, Jean Victor,      1797 -1841",ser.9:t.10 (1909),French,Page 206
https://www.biodiversitylibrary.org/page/4369236,Book,The Annelida Polychaeta /  by Ralph V. Chamberlin,Cambridge,Museum of Comparative Zoölogy at Harvard College,1919,"Chamberlin, Ralph V.     (Ralph Vary), 1879 -1967",v.48 (1919) text,English,Page 102
https://www.biodiversitylibrary.org/page/32061053,Book,Annulata örstediana : [and a collection of articles extracted from various publications],[S.l,s.n.],1854,"Grube, Adolph Eduard,      1812 -1880",,German,Page 6
https://www.biodiversitylibrary.org/page/6325106,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 462
https://www.biodiversitylibrary.org/page/6405635,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 214
https://www.biodiversitylibrary.org/page/6405652,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 231
https://www.biodiversitylibrary.org/page/46001451,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1913,"Institut océanographique.       ",no.253-278 (1913),Multiple,Page 51
