﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085720,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 361
https://www.biodiversitylibrary.org/page/52022998,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1993,"Cowan, Richard S.,      1921 -1997",no.37 (1993:May),,Page 8
https://www.biodiversitylibrary.org/page/52080671,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",2000,"Cowan, Richard S.,      1921 -1997",no.48 (2000:Nov.),,Page 11
https://www.biodiversitylibrary.org/page/40576414,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 354
https://www.biodiversitylibrary.org/page/40576422,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 362
https://www.biodiversitylibrary.org/page/40576423,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 363
https://www.biodiversitylibrary.org/page/61907360,Book,The ethnobotany of Aublet's histoire des plantes de la Guiane Françoise (1775),[St. Louis],Missouri Botanical Garden,1991,"Boom, Brian M        ",v. 35 1991,English,Page 8
https://www.biodiversitylibrary.org/page/61907332,Book,The ethnobotany of Aublet's histoire des plantes de la Guiane Françoise (1775),[St. Louis],Missouri Botanical Garden,1991,"Boom, Brian M        ",v. 35 1991,English,Page 67
https://www.biodiversitylibrary.org/page/61528876,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Proctor, George R       ",v.4,,Page 433
https://www.biodiversitylibrary.org/page/9260123,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1983,"Arnold Arboretum.       ",v.64 (1983),,Page 282
https://www.biodiversitylibrary.org/page/9260124,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1983,"Arnold Arboretum.       ",v.64 (1983),,Page 283
https://www.biodiversitylibrary.org/page/57927223,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1986,"Muséum national d'histoire naturelle (France)       ",t.132:no.1 (1984),French,p. 150
https://www.biodiversitylibrary.org/page/34672784,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1974,"Smithsonian Institution       ",v.87 (1974),English,Page 99
https://www.biodiversitylibrary.org/page/34672791,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1974,"Smithsonian Institution       ",v.87 (1974),English,Page 106
https://www.biodiversitylibrary.org/page/51124786,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 545
https://www.biodiversitylibrary.org/page/51125563,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 545
https://www.biodiversitylibrary.org/page/47015050,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 124
https://www.biodiversitylibrary.org/page/47015056,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 130
https://www.biodiversitylibrary.org/page/47015057,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 131
https://www.biodiversitylibrary.org/page/47015161,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 235
https://www.biodiversitylibrary.org/page/51183534,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 135
https://www.biodiversitylibrary.org/page/51183540,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 141
https://www.biodiversitylibrary.org/page/51183548,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 149
https://www.biodiversitylibrary.org/page/62335506,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 117
https://www.biodiversitylibrary.org/page/62335507,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 118
https://www.biodiversitylibrary.org/page/62335529,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 140
https://www.biodiversitylibrary.org/page/62335538,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 149
https://www.biodiversitylibrary.org/page/62335604,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 215
