﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39810500,Journal,Bulletin,"Los Angeles, Calif",The Academy,1996,"Southern California Academy of Sciences.       ",v.95 (1996),English,Page 76
https://www.biodiversitylibrary.org/page/16343816,Journal,Entomological news,[Philadelphia],American Entomological Society,1997,"American Entomological Society.       ",v.108 (1997),English,Page 319
https://www.biodiversitylibrary.org/page/2884082,Journal,Entomological news,[Philadelphia],American Entomological Society,1999,"American Entomological Society.       ",v.110 (1999),English,Page 101
https://www.biodiversitylibrary.org/page/29376164,Journal,Entomological news,[Philadelphia],American Entomological Society,2001,"American Entomological Society.       ",v.112 (2001),English,Page 186
https://www.biodiversitylibrary.org/page/29376312,Journal,Entomological news,[Philadelphia],American Entomological Society,2001,"American Entomological Society.       ",v.112 (2001),English,Page 326
https://www.biodiversitylibrary.org/page/29376314,Journal,Entomological news,[Philadelphia],American Entomological Society,2001,"American Entomological Society.       ",v.112 (2001),English,Page 328
https://www.biodiversitylibrary.org/page/29376315,Journal,Entomological news,[Philadelphia],American Entomological Society,2001,"American Entomological Society.       ",v.112 (2001),English,Page 329
https://www.biodiversitylibrary.org/page/50819955,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1975,"New York Entomological Society.       ",v.82-83 (1974-1975),English,Page 265
https://www.biodiversitylibrary.org/page/50819979,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1975,"New York Entomological Society.       ",v.82-83 (1974-1975),English,Page 289
https://www.biodiversitylibrary.org/page/56186493,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1990,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.66:no.1-4 (1990),English,Page 168
https://www.biodiversitylibrary.org/page/56148349,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,2000,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.76:no.1-4 (2000),English,Page 255
https://www.biodiversitylibrary.org/page/56148350,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,2000,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.76:no.1-4 (2000),English,Page 256
https://www.biodiversitylibrary.org/page/56148351,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,2000,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.76:no.1-4 (2000),English,Page 257
https://www.biodiversitylibrary.org/page/49088791,Journal,Proceedings of the Entomological Society of British Columbia,[s.l.],Entomological Society of British Columbia,1965,"Entomological Society of British Columbia       ",v.57-62 (1960-1965) [Incomplete],English,Page 40
https://www.biodiversitylibrary.org/page/4283449,Journal,Tulane studies in zoology,New Orleans,Tulane University,1958,"Tulane University.       ",v.6 (1958),English,Page 145
https://www.biodiversitylibrary.org/page/4324824,Journal,Tulane studies in zoology,New Orleans,Tulane University,1960,"Tulane University.       ",v.8 (1960-1961),English,"Figs. 33-36, Page 24"
https://www.biodiversitylibrary.org/page/4410438,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1953,"University of Kansas.  Museum of Natural History.     ",v.35:pt.2-3 (1953),English,Page 1352
https://www.biodiversitylibrary.org/page/4410447,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1953,"University of Kansas.  Museum of Natural History.     ",v.35:pt.2-3 (1953),English,Page 1361
https://www.biodiversitylibrary.org/page/4410448,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1953,"University of Kansas.  Museum of Natural History.     ",v.35:pt.2-3 (1953),English,Page 1362
https://www.biodiversitylibrary.org/page/4410449,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1953,"University of Kansas.  Museum of Natural History.     ",v.35:pt.2-3 (1953),English,Page 1363
https://www.biodiversitylibrary.org/page/4410450,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1953,"University of Kansas.  Museum of Natural History.     ",v.35:pt.2-3 (1953),English,Page 1364
https://www.biodiversitylibrary.org/page/4410458,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1953,"University of Kansas.  Museum of Natural History.     ",v.35:pt.2-3 (1953),English,Page 1372
https://www.biodiversitylibrary.org/page/4410534,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1953,"University of Kansas.  Museum of Natural History.     ",v.35:pt.2-3 (1953),English,Page 1448
https://www.biodiversitylibrary.org/page/4410538,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1953,"University of Kansas.  Museum of Natural History.     ",v.35:pt.2-3 (1953),English,Page 1452
https://www.biodiversitylibrary.org/page/4410539,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1953,"University of Kansas.  Museum of Natural History.     ",v.35:pt.2-3 (1953),English,Page 1453
https://www.biodiversitylibrary.org/page/4410578,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1953,"University of Kansas.  Museum of Natural History.     ",v.35:pt.2-3 (1953),English,"Descr. of Plate CII, Page 1492"
https://www.biodiversitylibrary.org/page/4410580,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1953,"University of Kansas.  Museum of Natural History.     ",v.35:pt.2-3 (1953),English,"Descr. of Plate CIII, Page 1494"
https://www.biodiversitylibrary.org/page/4410602,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1953,"University of Kansas.  Museum of Natural History.     ",v.35:pt.2-3 (1953),English,"Descr. of Plate CXIV, Page 1516"
