﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32131211,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 183
https://www.biodiversitylibrary.org/page/32131212,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 184
https://www.biodiversitylibrary.org/page/431055,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 183
https://www.biodiversitylibrary.org/page/431056,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 184
https://www.biodiversitylibrary.org/page/372137,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1912-1916,"United States.  National Herbarium.     ",v.16 (1912-1916),English,Page 261
https://www.biodiversitylibrary.org/page/441919,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1891,"Hooker, Joseph Dalton,      1817 -1911",v.117=ser.3:v.47 (1891) [no.7153-7211],English,
https://www.biodiversitylibrary.org/page/441922,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1891,"Hooker, Joseph Dalton,      1817 -1911",v.117=ser.3:v.47 (1891) [no.7153-7211],English,
https://www.biodiversitylibrary.org/page/27117895,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1921,,v.51 1921,English,
https://www.biodiversitylibrary.org/page/25923560,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1922,,ser.3:v.71-72 (1922),English,Page 232
https://www.biodiversitylibrary.org/page/42365284,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXLI usque ad finem anni MDCCCCL nonnulla etiam antea edita complectens. Supplementum undecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 11,Latin,Page 212
https://www.biodiversitylibrary.org/page/46096449,Book,"Oxford gardens, based upon Daubeny's Popular guide to the physick garden of Oxford: with notes on the gardens of the colleges and on the University park",Oxford,"Parker & son; [etc., etc.]",1912,"Gunther, R. T.     (Robert Theodore), 1869 -1940",,English,Page 125
https://www.biodiversitylibrary.org/page/17096672,Book,"Oxford gardens, based upon Daubeny's Popular guide to the physick garden of Oxford: with notes on the gardens of the colleges and on the University park",Oxford,"Parker & son; [etc., etc.]",1912,"Gunther, R. T.     (Robert Theodore), 1869 -1940",,English,Page 125
https://www.biodiversitylibrary.org/page/63333309,Book,Oxford gardens. Based upon Daubeny's Popular guide to the physick garden of Oxford : with notes on the gardens of the colleges and on the University Park,Oxford,Parker,1912,"Gunther, R. T.     (Robert Theodore), 1869 -1940",,English,Page 125
https://www.biodiversitylibrary.org/page/41644637,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1942,"United States.  Agricultural Research Service.     ",no.131-150 (1942-1951),English,Page 23
https://www.biodiversitylibrary.org/page/20775861,Book,Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce,"Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 59
https://www.biodiversitylibrary.org/page/20776265,Book,Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce,"Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 463
https://www.biodiversitylibrary.org/page/59760588,Book,Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce,"Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 59
https://www.biodiversitylibrary.org/page/59760992,Book,Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce,"Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 463
https://www.biodiversitylibrary.org/page/55770648,Book,"Wholesale trade list for nurserymen, florists and landscape architects","Waterford Works, N.J",Chas. Franke Nurseries,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 15
https://www.biodiversitylibrary.org/page/55271432,Book,"Wholesale trade list for nurserymen, florists and landscape architects","Waterford Works, N.J",Charles Franke Nurseries,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 15
