﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13919231,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 221
https://www.biodiversitylibrary.org/page/13919241,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 231
https://www.biodiversitylibrary.org/page/13919259,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 249
https://www.biodiversitylibrary.org/page/3603366,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.25 (1914),Multiple,Page 424
https://www.biodiversitylibrary.org/page/44820158,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.25 (1913-1914),Multiple,Page 424
https://www.biodiversitylibrary.org/page/44940778,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 271
https://www.biodiversitylibrary.org/page/7689121,Journal,"Bulletin  ",Washington,G.P.O,1916,"United States National Museum       ",no.93 (1916),English,Page XI
https://www.biodiversitylibrary.org/page/7689098,Journal,"Bulletin  ",Washington,G.P.O,1916,"United States National Museum       ",no.93 (1916),English,Page 22
https://www.biodiversitylibrary.org/page/7689191,Journal,"Bulletin  ",Washington,G.P.O,1916,"United States National Museum       ",no.93 (1916),English,Page 126
https://www.biodiversitylibrary.org/page/7689185,Journal,"Bulletin  ",Washington,G.P.O,1916,"United States National Museum       ",no.93 (1916),English,Page 200
https://www.biodiversitylibrary.org/page/7689486,Journal,"Bulletin  ",Washington,G.P.O,1916,"United States National Museum       ",no.93 (1916),English,Page 329
https://www.biodiversitylibrary.org/page/7689487,Journal,"Bulletin  ",Washington,G.P.O,1916,"United States National Museum       ",no.93 (1916),English,Page 330
https://www.biodiversitylibrary.org/page/7689489,Journal,"Bulletin  ",Washington,G.P.O,1916,"United States National Museum       ",no.93 (1916),English,Page 332
https://www.biodiversitylibrary.org/page/7689354,Journal,"Bulletin  ",Washington,G.P.O,1916,"United States National Museum       ",no.93 (1916),English,Page 356
https://www.biodiversitylibrary.org/page/7689494,Journal,"Bulletin  ",Washington,G.P.O,1916,"United States National Museum       ",no.93 (1916),English,Pl. 69
https://www.biodiversitylibrary.org/page/7689439,Journal,"Bulletin  ",Washington,G.P.O,1916,"United States National Museum       ",no.93 (1916),English,Page 361
https://www.biodiversitylibrary.org/page/7689440,Journal,"Bulletin  ",Washington,G.P.O,1916,"United States National Museum       ",no.93 (1916),English,Page 362
https://www.biodiversitylibrary.org/page/7689441,Journal,"Bulletin  ",Washington,G.P.O,1916,"United States National Museum       ",no.93 (1916),English,Page 363
https://www.biodiversitylibrary.org/page/27980418,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 196
https://www.biodiversitylibrary.org/page/27980662,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 440
https://www.biodiversitylibrary.org/page/10698508,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 196
https://www.biodiversitylibrary.org/page/10698752,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 440
https://www.biodiversitylibrary.org/page/47071426,Book,"Catalogus der bibliotheek. Eerste vervolg. (1 Januari 1907- 1 juli 1914)  ",Helder,,1914,"Nederlandse dierkundige vere niging.  Bibliotheek, Helder.     ",,Dutch,Page 28
https://www.biodiversitylibrary.org/page/11115228,Book,"Cirripeden-Studien; zur Kenntnis der Biologie, Anatomie und Systematik dieser Gruppe  ",Uppsala,Almqvist & Wiksells boktryckeri-a.-b,1921,"Furreg, E.       ",,Swedish,Page 140
https://www.biodiversitylibrary.org/page/13012200,Book,"The Cirripedia of the Siboga-expedition  ",Leyden,E. J. Brill,1913,"Hoek, P. P. C.     (Paulus Peronius Cato), 1851 -1914",v.B (1913),English,Page 134
https://www.biodiversitylibrary.org/page/13012226,Book,"The Cirripedia of the Siboga-expedition  ",Leyden,E. J. Brill,1913,"Hoek, P. P. C.     (Paulus Peronius Cato), 1851 -1914",v.B (1913),English,Page 160
