﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56667958,Book,The animal creation : a popular introduction to zoology,London,Society for Promoting Christian Knowledge,1886,"Jones, Thomas Rymer,      1810 -1880",,English,Page 298
https://www.biodiversitylibrary.org/page/56667828,Book,The animal creation : a popular introduction to zoology,London,Society for Promoting Christian Knowledge,1886,"Jones, Thomas Rymer,      1810 -1880",,English,Page 584
https://www.biodiversitylibrary.org/page/11010210,Book,The animal creation: a popular introduction to zoology,London,Society for Promoting Knowledge,1865,"Jones, Thomas Rymer,      1810 -1880",,English,Page 296
https://www.biodiversitylibrary.org/page/23346733,Book,The animal creation: a popular introduction to zoology,London,Society for Promoting Knowledge,1865,"Jones, Thomas Rymer,      1810 -1880",,English,Page 296
https://www.biodiversitylibrary.org/page/5653202,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1886,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 1 (1886),German,Page 51
https://www.biodiversitylibrary.org/page/6008493,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1827,"Audouin, Jean Victor,      1797 -1841",t.10 (1827),French,Page 233
https://www.biodiversitylibrary.org/page/5978317,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1828,"Audouin, Jean Victor,      1797 -1841",t.13 (1828),French,Page 314
https://www.biodiversitylibrary.org/page/13731399,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1887,"Kungl. Svenska vetenskapsakademien.       ","Bd. 12, afd. 4 (1887)",Swedish,Page 13
https://www.biodiversitylibrary.org/page/52050077,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 360
https://www.biodiversitylibrary.org/page/10686036,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.358 (1999),English,Page 18
https://www.biodiversitylibrary.org/page/10686037,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.358 (1999),English,Page 19
https://www.biodiversitylibrary.org/page/13233239,Book,Catalogue of the Mollusca in the collection of the British Museum ...,London,Printed by order of the Trustees,1849,"Gray, John Edward      1800 -1875",pt.1-2,English,Page 17
https://www.biodiversitylibrary.org/page/52506405,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,409
https://www.biodiversitylibrary.org/page/13134244,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 409
https://www.biodiversitylibrary.org/page/21770194,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 409
https://www.biodiversitylibrary.org/page/63299800,Journal,Comunicaciones,Montevideo,,1974,"Sociedad Malacológica Del Uruguay.       ",v.4:no.27-34 (1974-1978),Spanish,Page 9
https://www.biodiversitylibrary.org/page/63300530,Journal,Comunicaciones,Montevideo,,1980,"Sociedad Malacológica Del Uruguay.       ",v.5:no.35-41 (1978-1981),Spanish,Page 237
https://www.biodiversitylibrary.org/page/8230552,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1878,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.20 (1878),English,
https://www.biodiversitylibrary.org/page/15916841,Book,"Conchologia systematica, or Complete system of conchology: in which the Lepades and conchiferous Mollusca are described and classified according to their natural organization and habits",London,"Longman, Brown, Green and Longmans",1842,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1842),English,Page 278
https://www.biodiversitylibrary.org/page/18800658,Book,The conchologist's nomenclator : a catalogue of all the recent species of shells,London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 323
https://www.biodiversitylibrary.org/page/12015158,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 323
https://www.biodiversitylibrary.org/page/11921960,Book,Contribucion a la fauna malacologica cubana,Habana,Imp. de G. Montiel y comp,1878,"Arango Y Molina, Rafael,      1893 -",,English,Page 152
https://www.biodiversitylibrary.org/page/13845814,Book,"Les coquilles marines au large des côtes de France : faune pélagique et faune abyssale : description des familles, genres et espèces",Paris,Baillière,1899,"Locard, Arnould,      1841 -1904",,French,Page 24
https://www.biodiversitylibrary.org/page/28385262,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1898,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.65 (1898),German,Page 576
https://www.biodiversitylibrary.org/page/15926691,Journal,Discovery reports,London,Cambridge University Press,1931,"Institute of Oceanographic Sciences (Great Britain)       ",v.3 (1932),English,Page 280
https://www.biodiversitylibrary.org/page/10994063,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1897,"Perrier, Edmond,      1844 -1921",v.4:t.1 (1897) [Mollusques Testacés],French,Page 18
https://www.biodiversitylibrary.org/page/4643233,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 158
https://www.biodiversitylibrary.org/page/10894544,Book,Fauna of New England : 13. List of the mollusca,Boston,Boston Society of Natural History,1915,"Johnson, Charles Willison,      1863 -1932",,English,Page 158
https://www.biodiversitylibrary.org/page/11632102,Book,"Figures of molluscous animals, selected from various authors",London,"Longman, Brown, Green and Longmans",1859,"Gray, John Edward      1800 -1875",v.4 (1859),English,Page 48
https://www.biodiversitylibrary.org/page/41308412,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1844,"Webb, Philip Barker,      1793 -1854",t.2:pt.2 (1836-1844),French,Page 31
https://www.biodiversitylibrary.org/page/41308413,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1844,"Webb, Philip Barker,      1793 -1854",t.2:pt.2 (1836-1844),French,Page 32
https://www.biodiversitylibrary.org/page/43337097,Book,"Histoire physique, politique et naturelle de l'ile de Cuba",Paris,A. Bertrand,1853,"Sagra, Ramón de la,      1798 -1871",[t.6-7] (1853) [Text],French,Page 85
https://www.biodiversitylibrary.org/page/8104200,Book,"Historia fisica, politica y natural de la isla de Cuba",Paris,A. Bertrand,1838-1861,"Sagra, Ramón de la,      1798 -1871",t.5 (1845),Spanish,Page 38
https://www.biodiversitylibrary.org/page/16153197,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno,"Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1854,"Gay, Claudio,      1800 -1873",Zoologia:t.8 (1854),Spanish,Page 53
https://www.biodiversitylibrary.org/page/39158963,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno,"Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1854,"Gay, Claudio,      1800 -1873",Zoologia:t.8 (1854),Spanish,Page 53
https://www.biodiversitylibrary.org/page/13244903,Journal,Isis von Oken,Jena,Expedition der Isis,1828,"Oken, Lorenz,      1779 -1851",Bd.21 (1828),German,Page 349
https://www.biodiversitylibrary.org/page/13442796,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1824,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 4 (1886-1888)",Danish,Page 63
https://www.biodiversitylibrary.org/page/13442797,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1824,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 4 (1886-1888)",Danish,Page 64
https://www.biodiversitylibrary.org/page/11633245,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 77
https://www.biodiversitylibrary.org/page/53712102,Book,"List of the shells of Cuba in the . . . Museum collected by M. Ramon de la Sagra ; described by . . . A. d'Orbigny, in the ""Histoire de l'Ile de Cuba.""",London,,1854,"British Museum (Natural History)       ",,English,Page 5
https://www.biodiversitylibrary.org/page/53632421,Book,"List of the shells of Cuba in the . . . Museum collected by M. Ramon de la Sagra ; described by . . . A. d'Orbigny, in the ""Histoire de l'Ile de Cuba.""",London,,1854,"British Museum (Natural History)       ",,English,
https://www.biodiversitylibrary.org/page/15702511,Book,List of the shells of South America in the collection of the British Museum,London,Printed by order of the trustees,1854,"Orbigny, Alcide Dessalines d',      1802 -1857",,English,Page 4
https://www.biodiversitylibrary.org/page/27534928,Book,"The living world : containing descriptions of the several races of men, and all species of animals, birds, fishes, insects, etc., etc. : with numerous anecdotes, illustrative of their instincts, reasoning powers and domestic habits",Boston,Samuel Walker & Co,1868,"Samuels, Edward A.     (Edward Augustus), 1836 -1908",v.2 (1868),English,Page 211
https://www.biodiversitylibrary.org/page/35683743,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1899,,v.4:pt.1-8 (1899-1904),English,Page 400
https://www.biodiversitylibrary.org/page/12977183,Book,Moluscos,Paris,,1854,"Gay, Claudio,      1800 -1873",Zoologia:t.8 (1854),French,Page 53
https://www.biodiversitylibrary.org/page/55446992,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2006,"Museum Victoria.       ",no.10 (2006),English,Page 15
https://www.biodiversitylibrary.org/page/44201627,Book,The natural history of the European seas. By the late Prof. Edw. Forbes...,London,J. Van Voorst,1859,"Forbes, Edward      1815 -1854",,English,Page 160
https://www.biodiversitylibrary.org/page/54278955,Book,The natural history of the European seas. By the late Prof. Edw. Forbes...,London,J. Van Voorst,1859,"Forbes, Edward      1815 -1854",,English,Page 160
https://www.biodiversitylibrary.org/page/34752969,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1915,"Boston Society of Natural History.       ",v.7:pt.2:v.2 (1915-1925),English,Page 156
https://www.biodiversitylibrary.org/page/16123410,Book,Paleontologia del regno di Napoli : contenente la descrizione e figura di tutti gli avanzi organici fossili racchuisi nel suolo di questo regno,Napoli,Tramater,1850,"Costa, Oronzio Gabriele,      1789 -1867",v.2-3 (1854-1856),Italian,Page 344
https://www.biodiversitylibrary.org/page/32373009,Book,"""Pola"" expedition: Mollusks. [5 works on mollusks resulting from investigations on voyages of the S.M. Schiff ""Pola"", 1890-1898]",Wien,K.K. Hof- und Staatsdruckerei,1898,,,English,Page 18
https://www.biodiversitylibrary.org/page/15176473,Journal,Proceedings of the Malacological Society of London,London,Dulau,1905,"Malacological Society of London       ",v.6 (1904-1905),English,Page 330
https://www.biodiversitylibrary.org/page/8361972,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1898,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 10 (1898),English,Page 248
https://www.biodiversitylibrary.org/page/11977830,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 441
https://www.biodiversitylibrary.org/page/41151359,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée",Paris,"Fortin, Masson et cie",1845,"Audouin, Jean Victor,      1797 -1841",[t.5] (1836-1849) [Mollusques Atlas],French,
https://www.biodiversitylibrary.org/page/41151360,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée",Paris,"Fortin, Masson et cie",1845,"Audouin, Jean Victor,      1797 -1841",[t.5] (1836-1849) [Mollusques Atlas],French,Pl. 18
https://www.biodiversitylibrary.org/page/41151076,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée",Paris,"Fortin, Masson et cie",1836-1849,"Audouin, Jean Victor,      1797 -1841",[t.5:pt.1] (1836-1849) [Mollusques] [Incomplete],French,Plate 46
https://www.biodiversitylibrary.org/page/49519611,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.23=pt.65-66;70-72 (1888),English,Page 43
https://www.biodiversitylibrary.org/page/49519612,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.23=pt.65-66;70-72 (1888),English,Page 44
https://www.biodiversitylibrary.org/page/49519613,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.23=pt.65-66;70-72 (1888),English,Page 45
https://www.biodiversitylibrary.org/page/49519615,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.23=pt.65-66;70-72 (1888),English,Page 47
https://www.biodiversitylibrary.org/page/49519625,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.23=pt.65-66;70-72 (1888),English,Page 57
https://www.biodiversitylibrary.org/page/2112135,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1915,"Albert I,  Prince of Monaco,   1848 -1922",fasc.47 (1915) [Mollusques Euptéropodes],French,Page 93
https://www.biodiversitylibrary.org/page/49513065,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.5(1937-1939),English,Page 19
https://www.biodiversitylibrary.org/page/37761890,Book,The sea and its living wonders,London,"Longman, Green, & Co",1892,"Humphreys, Henry Noel,      1810 -1879",,English,
https://www.biodiversitylibrary.org/page/50398487,Book,The sea and its living wonders,London,"Longman, Green, Longman, and Roberts",1860,"Humphreys, Henry Noel,      1810 -1879",,English,Page 242
https://www.biodiversitylibrary.org/page/50389566,Book,The sea and its living wonders : a popular account of the marvels of the deep and of the progress of maritime discovery from the earliest ages to the present time,London,"Longmans, Green",1876,"Hartwig, G.     (Georg), 1813 -1880",,English,Page 299
https://www.biodiversitylibrary.org/page/14064294,Book,The sea and its living wonders; a popular account of the marvels of the deep and of the progress of maritime discovery from the earliest ages to the present time,London,"Longmans, Green, and co",1895,"Hartwig, G.     (Georg), 1813 -1880",,English,Page 297
https://www.biodiversitylibrary.org/page/61239881,Book,"South Australian molluscs : a collection of papers bound together, cloth, ink notations & corrections throughout, picture adhered to upper endpaper, 1895-1918",[Adelaide],[Royal Society of South Australia],1907,"Royal Society of South Australia       ",,English,Page 122
https://www.biodiversitylibrary.org/page/11919892,Book,Systematic arrangement of the figures,Place of publication not identified,"Longman, Brown, Green and Longmans?, 1850?",1850,"Gray, John Edward      1800 -1875",,English,Page 122
https://www.biodiversitylibrary.org/page/1061770,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.36 (1913),German,Page 27
https://www.biodiversitylibrary.org/page/882833,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.36 (1913),German,Page 27
https://www.biodiversitylibrary.org/page/35998389,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.36 (1913),German,Page 27
https://www.biodiversitylibrary.org/page/13463688,Journal,Trabajos del Museo de Ciencias Naturales. Serie zoológica,Madrid,El Museo,1917,"Museo Nacional de Ciencias Naturales (Spain)       ",no.30 (1917),Spanish,Page 655
https://www.biodiversitylibrary.org/page/16124590,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1907,"Royal Society of South Australia       ",v.31 (1907),English,Page 108
https://www.biodiversitylibrary.org/page/42913854,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1907,"Royal Society of South Australia       ",v.31-32 (1907-1908),English,Page 108
https://www.biodiversitylibrary.org/page/3343236,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1915,"New Zealand Institute.       ",v.47 (1914),English,Page 543
https://www.biodiversitylibrary.org/page/42498106,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2007,"California Malacozoological Society.       ",v.49 (2007),English,Page 155
https://www.biodiversitylibrary.org/page/49211421,Book,"Voyage dans l'Amérique méridionale : (le Brésil, la république orientale de l'Uruguay, la République argentine, la Patagonie, la république du Chili, la république de Bolivia, la république du Pérou), exécuté pendant les années 1826, 1827, 1828, 1829, 1830, 1831, 1832, et 1833",Paris,"Chez Pitois-Levrault et ce., libraires-éditeurs, rue de la Harpe, no. 81",1835,"Martius, Karl Friedrich Philipp von,      1794 -1868",t.5:pt.3 (1835-1843) [Text],French,Page 119
https://www.biodiversitylibrary.org/page/14543361,Book,"Voyage dans l'Amérique méridionale : (le Brésil, la république orientale de l'Uruguay, la République argentine, la Patagonie, la république du Chili, la république de Bolivia, la république du Pérou), exécuté pendant les années 1826, 1827, 1828, 1829, 1830, 1831, 1832, et 1833",Paris,"Chez Pitois-Levrault et ce., libraires-éditeurs, rue de la Harpe, no. 81",1835-1847,"Martius, Karl Friedrich Philipp von,      1794 -1868",t.5 (1835-1847) [Text],French,Page 119
