﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13568303,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 247
https://www.biodiversitylibrary.org/page/711501,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1896,"Torrey Botanical Club.       ",v.23 (1896),English,Page 120
https://www.biodiversitylibrary.org/page/23002143,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1818,"Cuvier, Frédéric,      1773 -1838",t. 12 (1818),French,Page 462
https://www.biodiversitylibrary.org/page/27822132,Book,Elementi di zoologia,Bologna,Per le stampe di Annesio Nobili,1821,"Ranzani, Camillo,      1775 -1841",t.2:pt.3 (1821),Italian,Page 672
https://www.biodiversitylibrary.org/page/41535895,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 346
https://www.biodiversitylibrary.org/page/44520371,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 306
https://www.biodiversitylibrary.org/page/685731,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 606
https://www.biodiversitylibrary.org/page/32681265,Book,Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita,Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 606
https://www.biodiversitylibrary.org/page/392385,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 308
https://www.biodiversitylibrary.org/page/28848621,Journal,North American flora,[New York],New York Botanical Garden,1919,"New York Botanical Garden       ",v. 24 (1919),English,Page 124
https://www.biodiversitylibrary.org/page/42675872,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-23,English,Page 1
https://www.biodiversitylibrary.org/page/42725340,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-30,English,Page 6
https://www.biodiversitylibrary.org/page/153549,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1825,"Candolle, Augustin Pyramus de,      1778 -1841",v.2 (1825),Latin,Page 243
https://www.biodiversitylibrary.org/page/7321458,Journal,Rendiconto delle adunanze e de' lavori dell'Accademia delle Scienze sezione della Società Reale Borbonica di Napoli,Napoli,Società Reale Borbonica,1844,"Accademia delle Scienze di Napoli       ",t.3(1844),Italian,Page 216
https://www.biodiversitylibrary.org/page/32864770,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2004,"Robinson, Benjamin Lincoln,      1864 -1935",v.106 (2004),,Page 247
https://www.biodiversitylibrary.org/page/9182215,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 793
https://www.biodiversitylibrary.org/page/9182219,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 797
https://www.biodiversitylibrary.org/page/9063426,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.15 (1873-1878),English,Page 247
https://www.biodiversitylibrary.org/page/51114676,Book,Tableau encyclopédique et méthodique des trois règnes de la nature. Ornithologie,A Paris,Chez Mme. veuve Agasse,1823,"Bonnaterre, Pierre Joseph,   abbé,   1752? -1804",pt.1,French,Page 3
