﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4363848,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 242
https://www.biodiversitylibrary.org/page/4363849,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 243
https://www.biodiversitylibrary.org/page/4363851,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 245
https://www.biodiversitylibrary.org/page/7948461,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1883,English,Page 321
https://www.biodiversitylibrary.org/page/58275850,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.4 (1981),French,p. 951
https://www.biodiversitylibrary.org/page/57268736,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.174 (1974) = ser.3:no.252 (1974),French,p. 1414
https://www.biodiversitylibrary.org/page/6353920,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 17
https://www.biodiversitylibrary.org/page/4621893,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.11 (1883-1885),English,Page 17
https://www.biodiversitylibrary.org/page/30397500,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.11 (1883-1885),English,Page 17
https://www.biodiversitylibrary.org/page/19759091,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",13:1-5,English,Page 14
https://www.biodiversitylibrary.org/page/2081843,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64;78-79 (1889),English,Page 30
https://www.biodiversitylibrary.org/page/12701757,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64 (1889),English,Page 30
https://www.biodiversitylibrary.org/page/2185861,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.13b[2] (Gorgonacea: isidae); Livr.50,Dutch,Page 14
https://www.biodiversitylibrary.org/page/6223503,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.1 (1919),German,Page 575
https://www.biodiversitylibrary.org/page/6223504,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.1 (1919),German,Page 576
https://www.biodiversitylibrary.org/page/51470382,Journal,The Zoological record,London,J.V. Voorst,1883,"Zoological Society of London.       ",v.20 (1883),English,Page 15
https://www.biodiversitylibrary.org/page/29985627,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1915,"Deutsche Zoologische Gesellschaft.       ",Bd.46 (1916),German,Page 119
