﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38425244,Journal,Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio,Palerme,L.P. Lauriel,1896,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.21 (1896),French,Page 92
https://www.biodiversitylibrary.org/page/2326472,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 304
https://www.biodiversitylibrary.org/page/2326473,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 305
https://www.biodiversitylibrary.org/page/18642209,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843) [Lacks:Pl.X],English,Page 304
https://www.biodiversitylibrary.org/page/18642210,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843) [Lacks:Pl.X],English,Page 305
https://www.biodiversitylibrary.org/page/42907000,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 305
https://www.biodiversitylibrary.org/page/16328990,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1852,"Lyceum of Natural History (New York, N.Y.)       ",v.5 (1852),English,Page 516
https://www.biodiversitylibrary.org/page/16329030,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1852,"Lyceum of Natural History (New York, N.Y.)       ",v.5 (1852),English,Page 556
https://www.biodiversitylibrary.org/page/32484949,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 557
https://www.biodiversitylibrary.org/page/47308729,Journal,Bulletin,Béziers,,1877,"Société d'Étude des Sciences Naturelles de Béziers.       ",annee 2 (1877),French,Page 95
https://www.biodiversitylibrary.org/page/53841003,Journal,Bulletin de la Société géologique de France,Paris,La Société,1835,"Société géologique de France.       ",ser.1 t.7 (1835-1836),French,Page 157
https://www.biodiversitylibrary.org/page/32532263,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1932,"Columbia University.  College of Pharmacy.     ",v.19=no.68 (1932),English,Page 84
https://www.biodiversitylibrary.org/page/32532267,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1932,"Columbia University.  College of Pharmacy.     ",v.19=no.68 (1932),English,Page 88
https://www.biodiversitylibrary.org/page/32532494,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1932,"Columbia University.  College of Pharmacy.     ",v.19=no.68 (1932),English,Page 267
https://www.biodiversitylibrary.org/page/10408987,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1947,"Columbia University.  College of Pharmacy.     ",v.30=no.117 (1946-1947),English,Page 552
https://www.biodiversitylibrary.org/page/37363112,Book,"Catalogue of shells collected at Panama : with notes on their synonymy, station, and geographical distribution",New York,R. Craighead,1852,"Adams, C. B.     (Charles Baker), 1814 -1853",,English,
