﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8848010,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 276
https://www.biodiversitylibrary.org/page/196355,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 61
https://www.biodiversitylibrary.org/page/6950169,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 898
https://www.biodiversitylibrary.org/page/7191930,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 46
https://www.biodiversitylibrary.org/page/34197677,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 598
https://www.biodiversitylibrary.org/page/32088940,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 50
https://www.biodiversitylibrary.org/page/430342,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 50
https://www.biodiversitylibrary.org/page/46875869,Book,Estudios sobre la flora de Puerto-Rico,[San Juan?],Tip. de El Asimilista,1883,"Stahl, A.     (Agustín), 1842 -1917",,Spanish,Page 185
https://www.biodiversitylibrary.org/page/47020531,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 193
https://www.biodiversitylibrary.org/page/47020539,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 201
https://www.biodiversitylibrary.org/page/666520,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1903-1911,"Urban, Ignaz,      1848 -1931",v.4 1903-11,German,Page 431
https://www.biodiversitylibrary.org/page/3459115,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1903,"Urban, Ignaz,      1848 -1931",v.4 1903-1911,German,Page 431
https://www.biodiversitylibrary.org/page/24748281,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.4 pt.3,German,
