﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32366894,Journal,Bulletin,Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page XIII
https://www.biodiversitylibrary.org/page/32367133,Journal,Bulletin,Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 258
https://www.biodiversitylibrary.org/page/32367137,Journal,Bulletin,Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 262
https://www.biodiversitylibrary.org/page/32367534,Journal,Bulletin,Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 659
https://www.biodiversitylibrary.org/page/2632358,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1984,"British Museum (Natural History)       ",v.46 (1984),English,Page 107
https://www.biodiversitylibrary.org/page/2632356,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1984,"British Museum (Natural History)       ",v.46 (1984),English,Page 109
https://www.biodiversitylibrary.org/page/51351281,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1981,"Royal Society of Western Australia       ",v.64:pt.2 (1981:Aug.),,Page 67
https://www.biodiversitylibrary.org/page/34607284,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.3-4 (1981),English,Page 773
https://www.biodiversitylibrary.org/page/34964978,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 660
https://www.biodiversitylibrary.org/page/15773785,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1972,"California Academy of Sciences       ",ser.4:v.39 (1972-1974),English,Page 137
