﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13873203,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 297
https://www.biodiversitylibrary.org/page/13914668,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 310
https://www.biodiversitylibrary.org/page/39372041,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.3,English,Page 35
https://www.biodiversitylibrary.org/page/39372103,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.3,English,Page 97
https://www.biodiversitylibrary.org/page/53809386,Book,Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection,Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 63
https://www.biodiversitylibrary.org/page/53809448,Book,Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection,Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 85
https://www.biodiversitylibrary.org/page/53809465,Book,Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection,Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 102
https://www.biodiversitylibrary.org/page/62177842,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 1 (2018:May),English,Page 7
https://www.biodiversitylibrary.org/page/62177496,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2019,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.68:issue 1 (2019:Jan.),English,Page 3
https://www.biodiversitylibrary.org/page/7897687,Journal,Bulletin,Washington,G.P.O,1913,"United States National Museum       ",no.81 (1913),English,Page 37
https://www.biodiversitylibrary.org/page/3047805,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1913,"Société zoologique de France.       ",v.38 (1913),French,Page 181
https://www.biodiversitylibrary.org/page/3047806,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1913,"Société zoologique de France.       ",v.38 (1913),French,Page 182
https://www.biodiversitylibrary.org/page/3047808,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1913,"Société zoologique de France.       ",v.38 (1913),French,Page 184
https://www.biodiversitylibrary.org/page/41980464,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1985,"Florida Academy of Sciences.       ",v.48-49;Suppl.:v.48-49 (1985-1986),English,Page 133
https://www.biodiversitylibrary.org/page/48380078,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2005,"Bombay Natural History Society.       ",v.102:no.2 (2005:Aug.),English,Page 171
https://www.biodiversitylibrary.org/page/48380080,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2005,"Bombay Natural History Society.       ",v.102:no.2 (2005:Aug.),English,Page 173
https://www.biodiversitylibrary.org/page/48367115,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2009,"Bombay Natural History Society.       ",v.106:no.1 (2009:Apr.),English,Page 48
https://www.biodiversitylibrary.org/page/56814568,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1993,"Royal Society of Western Australia       ",v.76:pt.1-4 (1993),,Page 31
https://www.biodiversitylibrary.org/page/58174368,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1996,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 222
https://www.biodiversitylibrary.org/page/53045407,Journal,The Proceedings of the Iowa Academy of Science,"Des moines, Iowa",The Academy,1920,"Iowa Academy of Science       ",v.27 (1920),English,Page 277
https://www.biodiversitylibrary.org/page/53045413,Journal,The Proceedings of the Iowa Academy of Science,"Des moines, Iowa",The Academy,1920,"Iowa Academy of Science       ",v.27 (1920),English,Page 283
https://www.biodiversitylibrary.org/page/7761870,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1914,"Smithsonian Institution       ",v.46=no.2008-2042 (1914),English,Page 389
https://www.biodiversitylibrary.org/page/7762624,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.47=no.2043-2063 (1915) [Lacks:Pl.52],English,Page 533
https://www.biodiversitylibrary.org/page/7762651,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.47=no.2043-2063 (1915) [Lacks:Pl.52],English,Page 558
https://www.biodiversitylibrary.org/page/7762652,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.47=no.2043-2063 (1915) [Lacks:Pl.52],English,Page 559
https://www.biodiversitylibrary.org/page/31202964,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1920,"Zoological Society of London.       ",1920:pt.1-4 [pp.1-656],English,Page 579
https://www.biodiversitylibrary.org/page/36169090,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1977,"National Museum of Natural Sciences (Canada)       ",no.11(1977),English,Page 7
https://www.biodiversitylibrary.org/page/36169105,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1977,"National Museum of Natural Sciences (Canada)       ",no.11(1977),English,Page 22
https://www.biodiversitylibrary.org/page/51966065,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1958,"Norfolk and Norwich Naturalists' Society.       ",v.19(1958-1961),English,Page 176
https://www.biodiversitylibrary.org/page/51915998,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1966,"Norfolk and Norwich Naturalists' Society.       ",v.21(1966-1968),English,Page 44
https://www.biodiversitylibrary.org/page/41129376,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1989,"Royal Society of South Australia       ",v.113 (1989),English,Page 86
https://www.biodiversitylibrary.org/page/56804987,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1930,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.25 (1930),English,
https://www.biodiversitylibrary.org/page/56804988,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1930,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.25 (1930),English,
https://www.biodiversitylibrary.org/page/56805009,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1930,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.25 (1930),English,
