﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12549381,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 224
https://www.biodiversitylibrary.org/page/1257016,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 465
https://www.biodiversitylibrary.org/page/1257338,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 466
https://www.biodiversitylibrary.org/page/10926136,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 465
https://www.biodiversitylibrary.org/page/10926137,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 466
https://www.biodiversitylibrary.org/page/41200219,Journal,Annalen des Wiener Museums der Naturgeschichte,Wien,Rohrmann und Schweigerd,1840,"Wiener Museum der Naturgeschichte.       ",Bd.2 (1840),German,Page 84
https://www.biodiversitylibrary.org/page/11766148,Journal,Annalen des Wiener Museums der Naturgeschichte,Wien,Rohrmann und Schweigerd,1840,"Wiener Museum der Naturgeschichte.       ",Bd.2 (1840),German,Page 84
https://www.biodiversitylibrary.org/page/6014018,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page xvi
https://www.biodiversitylibrary.org/page/6327789,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 25
https://www.biodiversitylibrary.org/page/62007727,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1826,"Ridgway, James       ",v.12 (1826),English,
https://www.biodiversitylibrary.org/page/132664,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1826,"Ridgway, James       ",v.12 (1826),English,
https://www.biodiversitylibrary.org/page/42972496,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1891,"Engler, Adolf,      1844 -1930",Bd.13 (1891),German,Page 393
https://www.biodiversitylibrary.org/page/2922280,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.2 (1825),Latin,Page 280
https://www.biodiversitylibrary.org/page/48442461,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.2 (1825),Latin,Page 280
https://www.biodiversitylibrary.org/page/37062488,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 161
https://www.biodiversitylibrary.org/page/15904266,Book,Contribution a l'étude de la distribution géographique des amphipodes sur les cotes de France,Rennes,Typ. Oberthür,1888,"Chevreux, Édouard,      1846 -1931",,French,Page 4
https://www.biodiversitylibrary.org/page/15904264,Book,Contribution a l'étude de la distribution géographique des amphipodes sur les cotes de France,Rennes,Typ. Oberthür,1888,"Chevreux, Édouard,      1846 -1931",,French,Page 6
https://www.biodiversitylibrary.org/page/1595739,Book,The crustacea of Devon and Cornwall,London,Wesley,1906,"Scott, Thomas,      1840 -1929",,English,Page 77
https://www.biodiversitylibrary.org/page/486984,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1813,"Hooker, Joseph Dalton,      1817 -1911",v.37-38=no.1502-1591 (1813),English,
https://www.biodiversitylibrary.org/page/487032,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1813,"Hooker, Joseph Dalton,      1817 -1911",v.37-38=no.1502-1591 (1813),English,
https://www.biodiversitylibrary.org/page/486018,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1821,"Hooker, Joseph Dalton,      1817 -1911",v.48=no.2189-2272 (1820-1821),English,
https://www.biodiversitylibrary.org/page/464509,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1837,"Hooker, Joseph Dalton,      1817 -1911",v.64=ser.2:v.11 (1837) [no.3542-3625],English,
https://www.biodiversitylibrary.org/page/433586,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1842,"Hooker, Joseph Dalton,      1817 -1911",v.68=ser.2:v.15 (1841-1842) [no.3880-3963],English,TAB. 3903
https://www.biodiversitylibrary.org/page/467188,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1852,"Hooker, Joseph Dalton,      1817 -1911",v.78=ser.3:v.8 (1852) [no.4623-4688],English,
https://www.biodiversitylibrary.org/page/5976762,Journal,Edwards's botanical register,London,James Ridgway,1832,"Lindley, John,      1799 -1865",v.18 (1832),English,
https://www.biodiversitylibrary.org/page/239320,Journal,Edwards's botanical register,London,James Ridgway,1832,"Lindley, John,      1799 -1865",v.18 (1832),English,
https://www.biodiversitylibrary.org/page/5928218,Journal,Edwards's botanical register,London,James Ridgway,1843,"Lindley, John,      1799 -1865",v.29 (1843),English,
https://www.biodiversitylibrary.org/page/242326,Journal,Edwards's botanical register,London,James Ridgway,1843,"Lindley, John,      1799 -1865",v.29 (1843),English,
https://www.biodiversitylibrary.org/page/51740050,Journal,Edwards's botanical register,London,James Ridgway,1843,"Lindley, John,      1799 -1865",v.29 (1843),English,
https://www.biodiversitylibrary.org/page/7349073,Book,"Enchiridion botanicum, exhibens classes et ordines plantarum accedit nomenclator generum et officinalium vel usualium indicatio",Lipsiae,Sumptibus G. Engelmann,1841,"Endlicher, Stephan,      1804 -1849",,Latin,Page 121
https://www.biodiversitylibrary.org/page/61162891,Book,"Flora Australasica ; or, A selection of handsome, or curious plants, natives of New Holland, and the South Sea Islands : containing coloured figures and descriptions of some of the choicest species most proper for the conservatory or greenhouse, and many of which will endure the cold of our climate, in the open air, with a very little protection ; with magnified dissections of their most essential parts, their names, descriptions, & a full account of the best method of cultivation and propagation. The greater part are handsome evergreen shrubs, and may produce sweet-scented flowers ; and as they are generally of free growth, and easily managed, they may be considered as the most desirable plants for cultivation. In one volume",London,"James Ridgway, 169, Piccadilly",1827-1828,"Sweet, Robert,      1783 -1835",,English,
https://www.biodiversitylibrary.org/page/61162963,Book,"Flora Australasica ; or, A selection of handsome, or curious plants, natives of New Holland, and the South Sea Islands : containing coloured figures and descriptions of some of the choicest species most proper for the conservatory or greenhouse, and many of which will endure the cold of our climate, in the open air, with a very little protection ; with magnified dissections of their most essential parts, their names, descriptions, & a full account of the best method of cultivation and propagation. The greater part are handsome evergreen shrubs, and may produce sweet-scented flowers ; and as they are generally of free growth, and easily managed, they may be considered as the most desirable plants for cultivation. In one volume",London,"James Ridgway, 169, Piccadilly",1827-1828,"Sweet, Robert,      1783 -1835",,English,
https://www.biodiversitylibrary.org/page/4858767,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 3,Dutch,Page 611
https://www.biodiversitylibrary.org/page/44623424,Journal,The floral cabinet and magazine of exotic botany,London,William Smith,1837,"Bradbury & Evans.       ",v.1 (1837),English,Page 91
https://www.biodiversitylibrary.org/page/43993741,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1882,"Norske videnskaps-akademi i Oslo.       ",1882,Norwegian,Page 37
https://www.biodiversitylibrary.org/page/43993826,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1882,"Norske videnskaps-akademi i Oslo.       ",1882,Norwegian,Page 122
https://www.biodiversitylibrary.org/page/56130718,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1858,"Mueller, Ferdinand von,      1825 -1896",v.10,Latin,Page 9
https://www.biodiversitylibrary.org/page/2960155,Book,Gammarini del golfo di Napoli : Monografia,Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:text (1893),Italian,Page 703
https://www.biodiversitylibrary.org/page/50826456,Book,Genera plantarum secundum ordines naturales disposita,Vindobonae [Vienna],Apud Fr. Beck Universitatis,1836,"Endlicher, Stephan,      1804 -1849",,Latin,
https://www.biodiversitylibrary.org/page/50827489,Book,Genera plantarum secundum ordines naturales disposita,Vindobonae [Vienna],Apud Fr. Beck Universitatis,1836,"Endlicher, Stephan,      1804 -1849",,Latin,Page 1259
https://www.biodiversitylibrary.org/page/50827504,Book,Genera plantarum secundum ordines naturales disposita,Vindobonae [Vienna],Apud Fr. Beck Universitatis,1836,"Endlicher, Stephan,      1804 -1849",,Latin,Page 1274
https://www.biodiversitylibrary.org/page/50827544,Book,Genera plantarum secundum ordines naturales disposita,Vindobonae [Vienna],Apud Fr. Beck Universitatis,1836,"Endlicher, Stephan,      1804 -1849",,Latin,Page 1314
https://www.biodiversitylibrary.org/page/565796,Book,Genera plantarum secundum ordines naturales disposita,Vindobonae,Apud F. Beck,1836-1840,"Endlicher, Stephan,      1804 -1849",,Latin,Page 1259
https://www.biodiversitylibrary.org/page/565850,Book,Genera plantarum secundum ordines naturales disposita,Vindobonae,Apud F. Beck,1836-1840,"Endlicher, Stephan,      1804 -1849",,Latin,Page 1314
https://www.biodiversitylibrary.org/page/15892193,Journal,Herbier General de l'Amateur,Paris,,1841,,"2nd serie, Tome 2 (1841)",,Page 1
https://www.biodiversitylibrary.org/page/44280890,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce años de residencia en ella y publicada bajo los auspicios del supremo gobierno,Paris,En casa del autor,1844,"Gay, Claudio,      1800 -1873",1,Spanish,
