﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34156476,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.1,English,Page 421
https://www.biodiversitylibrary.org/page/34197377,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 298
https://www.biodiversitylibrary.org/page/58907624,Journal,Bulletin de la Société botanique de France,Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page 141
https://www.biodiversitylibrary.org/page/58923868,Journal,Bulletin de la Société botanique de France,Paris,La Société,1882,"Centre national de la recherche scientifique (France)       ",v.29 (1882),French,Page 249
https://www.biodiversitylibrary.org/page/267571,Journal,Bulletin de la Société botanique de France,Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.29 (1882),French,Page 249
https://www.biodiversitylibrary.org/page/3140453,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1869,"Société royale de botanique de Belgique.       ",t. 8 (1869),French,Page 293
https://www.biodiversitylibrary.org/page/3140465,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1869,"Société royale de botanique de Belgique.       ",t. 8 (1869),French,Page 295
https://www.biodiversitylibrary.org/page/3193410,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1882,"Société royale de botanique de Belgique.       ",t. 21 (1882),French,Page 146
https://www.biodiversitylibrary.org/page/3171247,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1892,"Société royale de botanique de Belgique.       ",t. 31 (1892),French,Page 83
https://www.biodiversitylibrary.org/page/15430929,Book,"Catalogue raisonné ou Énumération méthodique des espèces du genre rosier pour l'Europe, l'Asie et l'Afrique, spécialement les rosiers de la France et de L'Angleterre",Genève,Mentz,1877,"Déséglise, Pierre Alfred,      1823 -1883",,French,Page 293
https://www.biodiversitylibrary.org/page/11015375,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 233
https://www.biodiversitylibrary.org/page/40037276,Book,Las escorias y tierras cocidas de las formaciones sedimentarias neogenas de la República Argentina,Buenos Aires,J.A. Alsina,1911,"Romero, Antonio A.       ",,Spanish,Page 23
https://www.biodiversitylibrary.org/page/10988477,Journal,Mémoires,Bruxelles,The Society,1906,"Société entomologique de Belgique.       ",t.13-14=pt.1-2 (1906),English,Page 115
https://www.biodiversitylibrary.org/page/8736275,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1885,,v.35 (1885),German,Page 75
https://www.biodiversitylibrary.org/page/15305553,Book,Primitiae monographiae rosarum : matériaux pour servir à l'histoire des roses,Gand,Impr C. Annoot-Braeckman,1869,"Crépin, François,      1830 -1903",,French,Page 806
https://www.biodiversitylibrary.org/page/36199690,Journal,Proceedings of the Asiatic Society of Bengal,Calcutta,[The Society],1882,"Asiatic Society of Bengal       ",1882,English,
https://www.biodiversitylibrary.org/page/28806593,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 592
