﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29872402,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1886,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.24 (1886),Italian,Page 498
https://www.biodiversitylibrary.org/page/61244459,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1887,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.4=v.24(1886),Italian,Page 492
https://www.biodiversitylibrary.org/page/61244465,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1887,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.4=v.24(1886),Italian,Page 498
https://www.biodiversitylibrary.org/page/16085749,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 458
https://www.biodiversitylibrary.org/page/32952060,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 458
https://www.biodiversitylibrary.org/page/22065993,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 458
https://www.biodiversitylibrary.org/page/2248989,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 50
https://www.biodiversitylibrary.org/page/22222018,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 50
https://www.biodiversitylibrary.org/page/22222019,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 51
https://www.biodiversitylibrary.org/page/6370002,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 319
https://www.biodiversitylibrary.org/page/57873490,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1939,"Museo civico di storia naturale di Milano.       ",v.78:fasc.2(1939),Italian,Page 227
https://www.biodiversitylibrary.org/page/893289,Journal,Bibliographie anatomique,[Paris,Berger-Levrault et Cie,1910,,t. 20 (1910),French,Page 272
https://www.biodiversitylibrary.org/page/6295324,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1887,"Società dei naturalisti in Napoli.       ",v.1 (1887),Italian,Page 26
https://www.biodiversitylibrary.org/page/30537885,Journal,Bulletin de la Société fribourgeoise des sciences naturelles : compte-rendu,Fribourg,Imprimerie Ant. Henseler,1908,"Société fribourgeoise des sciences naturelles       ",v. 16-18 (1908-10),French,Page 125
https://www.biodiversitylibrary.org/page/27756570,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1961,"British Museum (Natural History)       ",v.7 (1960-1962),English,Page 341
https://www.biodiversitylibrary.org/page/39263319,Book,Catalogo metodico dei pesci Europei,Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 78
https://www.biodiversitylibrary.org/page/9348205,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 302
https://www.biodiversitylibrary.org/page/8407247,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 302
https://www.biodiversitylibrary.org/page/1094792,Book,"Compendium der Helminthologie. Ein Verzeichniss der bekannten Helminthen, die frei oder in thierischen Körpern leben, geordnet nach ihren Wohnthieren, unter Angabe der Organe, in denen sie gefunden sind, und mit Beifügung der Litteraturquellen",Hannover,Hahn'sche Buchhandlung,1878,"Linstow, Otto von,      1842 -1916",,German,Page 232
https://www.biodiversitylibrary.org/page/49328343,Book,Compendium der Helminthologie : Nachtrag : die Litteratur der Jahre 1878-1889,Hannover,Hahn'sche Buchhandlung,1889,"Linstow, Otto von,      1842 -1916",,German,Page 232
https://www.biodiversitylibrary.org/page/41247640,Book,Elementary text-book of zoology,New York,Macmillan,1890,"Claus, Carl,      1835 -1899",2,English,
https://www.biodiversitylibrary.org/page/20059856,Book,Elementary text-book of zoology,London,W. S. Sonnenschein,1884,"Claus, Carl,      1835 -1899",2,English,Page 173
https://www.biodiversitylibrary.org/page/49849500,Book,Elementary text-book of zoology : special part : mollusca to man,London,Swan Sonnenschein,1897,"Claus, Carl,      1835 -1899",,English,Page 173
