﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33470409,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1890-1891,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.3 (1890-1891),,Page 51
https://www.biodiversitylibrary.org/page/41774524,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1884,"American Society of Naturalists.       ",v.18=[no.205-216] (1884),English,Page 549
https://www.biodiversitylibrary.org/page/50585843,Journal,Anales de la Universidad de Chile,Santiago,,1867,"Universidad de Chile.       ",t.29(1867),Spanish,
https://www.biodiversitylibrary.org/page/14608257,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.1 (1902),Spanish,Page 347
https://www.biodiversitylibrary.org/page/35641026,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.18 (1895),French,Page 165
https://www.biodiversitylibrary.org/page/35641042,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.18 (1895),French,Page 181
https://www.biodiversitylibrary.org/page/35641043,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.18 (1895),French,Page 182
https://www.biodiversitylibrary.org/page/35641072,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.18 (1895),French,Page 211
https://www.biodiversitylibrary.org/page/35641073,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.18 (1895),French,Page 212
https://www.biodiversitylibrary.org/page/35641074,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.18 (1895),French,Page 213
https://www.biodiversitylibrary.org/page/35641273,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.18 (1895),French,
https://www.biodiversitylibrary.org/page/36044900,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1896,"Audouin, Jean Victor,      1797 -1841",ser.8:t.1 (1896),French,Page 10
https://www.biodiversitylibrary.org/page/36044849,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1896,"Audouin, Jean Victor,      1797 -1841",ser.8:t.1 (1896),French,Page 29
https://www.biodiversitylibrary.org/page/36044851,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1896,"Audouin, Jean Victor,      1797 -1841",ser.8:t.1 (1896),French,Page 31
https://www.biodiversitylibrary.org/page/2256253,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857),English,Page 264
https://www.biodiversitylibrary.org/page/18639781,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857) [Lacks:Pl.XI],English,Page 264
https://www.biodiversitylibrary.org/page/14439898,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 98
https://www.biodiversitylibrary.org/page/35221738,Book,The birds of Tierra del Fuego,London,B. Quaritch,1907,"Crawshay, Richard,      1862 -1958",,English,
https://www.biodiversitylibrary.org/page/62630757,Journal,Boletín del Instituto Geográfico Argentino,Buenos Aires,,1881,"Instituto Geográfico Argentino.       ",v.21,English,Page 26
https://www.biodiversitylibrary.org/page/62630735,Journal,Boletín del Instituto Geográfico Argentino,Buenos Aires,,1881,"Instituto Geográfico Argentino.       ",v.21,English,Page 48
https://www.biodiversitylibrary.org/page/31600334,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1959,"Sociedad de Biología de Concepción.       ",t. 34 abr 1959,Spanish,Page 68
https://www.biodiversitylibrary.org/page/6319768,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1888,"Società dei naturalisti in Napoli.       ",v.2 (1888),Italian,Page 164
https://www.biodiversitylibrary.org/page/6319781,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1888,"Società dei naturalisti in Napoli.       ",v.2 (1888),Italian,Page 177
https://www.biodiversitylibrary.org/page/6303646,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1889,"Società dei naturalisti in Napoli.       ",v.3 (1889),Italian,Page 95
https://www.biodiversitylibrary.org/page/6303649,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1889,"Società dei naturalisti in Napoli.       ",v.3 (1889),Italian,Page 98
https://www.biodiversitylibrary.org/page/6303829,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1889,"Società dei naturalisti in Napoli.       ",v.3 (1889),Italian,Page 264
https://www.biodiversitylibrary.org/page/10367532,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1872,"Società entomologica italiana.       ",v.3-4 (1871-1872),Italian,Page 398
https://www.biodiversitylibrary.org/page/31946572,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1894,"Société Philomathique de Paris.       ",ser.8:t.5-6 (1893-1894),French,Page 4
https://www.biodiversitylibrary.org/page/30331613,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Au Siége de la Société,1885,"Société nationale d'acclimatation de France       ",ser.4:t.2 (1885),French,Page 690
https://www.biodiversitylibrary.org/page/42836148,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1895,"Muséum national d'histoire naturelle (France)       ",v.1(1895),French,Page 72
https://www.biodiversitylibrary.org/page/30291468,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 8
https://www.biodiversitylibrary.org/page/4211217,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1882,"Harvard University.  Museum of Comparative Zoology.     ",v.10 (1882-1883),English,Page 8
https://www.biodiversitylibrary.org/page/27340195,Journal,Bulletin,Washington,G.P.O,1950,"Smithsonian Institution.       ",no.143:v.6 (1950),English,Page 415
https://www.biodiversitylibrary.org/page/26428758,Journal,Bulletin,Washington,G.P.O,1959,"Smithsonian Institution.       ",no.143:v.7:index (1959),English,Page 75
https://www.biodiversitylibrary.org/page/26428826,Journal,Bulletin,Washington,G.P.O,1959,"Smithsonian Institution.       ",no.143:v.7:index (1959),English,Page 143
https://www.biodiversitylibrary.org/page/55285013,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 60
https://www.biodiversitylibrary.org/page/47346715,Book,[Collection of papers on crustacea],,,1855,,v.1,English,Page 133
https://www.biodiversitylibrary.org/page/32304917,Journal,Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie,Paris,G. Masson,1894,"Société de biologie (Paris, France)       ",ser.10:t.1=t.46 (1894),French,Page 505
https://www.biodiversitylibrary.org/page/3726431,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1894,"Centre national de la recherche scientifique (France)       ",t.119:no.1-17 (1894),French,Page 351
https://www.biodiversitylibrary.org/page/11117750,Book,"Crostacei brachiuri e anomouri. Viaggio della Magenta, 1865-'68",Firenze,"R. Istituto di Studi Superiori, Practici e di Perfezionamento in Firenze",1877,"Università di Firenze.  Facoltà di scienze matematiche, fisiche e naturali.     ",,Italian,Page XXIX
https://www.biodiversitylibrary.org/page/11118003,Book,"Crostacei brachiuri e anomouri. Viaggio della Magenta, 1865-'68",Firenze,"R. Istituto di Studi Superiori, Practici e di Perfezionamento in Firenze",1877,"Università di Firenze.  Facoltà di scienze matematiche, fisiche e naturali.     ",,Italian,Page 227
