﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36483924,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui sheng ye sheng zhi wu zong he li yong wei yuan hui安徽省野生植物综合利用委员会,1960,"Anhui sheng ye sheng zhi wu zong he li yong wei yuan hui bian安徽省野生植物综合利用委员会编       ",shang上集,Chinese,
https://www.biodiversitylibrary.org/page/36482826,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 524
https://www.biodiversitylibrary.org/page/36482827,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 525
https://www.biodiversitylibrary.org/page/36484957,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui sheng ye sheng zhi wu zong he li yong wei yuan hui安徽省野生植物综合利用委员会,1960,"Anhui sheng ye sheng zhi wu zong he li yong wei yuan hui bian安徽省野生植物综合利用委员会编       ",shang上集,Chinese,Page 1025
https://www.biodiversitylibrary.org/page/36484958,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui sheng ye sheng zhi wu zong he li yong wei yuan hui安徽省野生植物综合利用委员会,1960,"Anhui sheng ye sheng zhi wu zong he li yong wei yuan hui bian安徽省野生植物综合利用委员会编       ",shang上集,Chinese,Page 1026
https://www.biodiversitylibrary.org/page/35448568,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.1 (1877-1880),English,Page 102
https://www.biodiversitylibrary.org/page/10716717,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 385
https://www.biodiversitylibrary.org/page/43737891,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.14,English,Page 14
https://www.biodiversitylibrary.org/page/7530549,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1952
https://www.biodiversitylibrary.org/page/36655230,,da lian di qu zhi wu zhi,,,1982,"Dalian zi ran bo wu guan.       ",2,Chinese,Page 422
https://www.biodiversitylibrary.org/page/32934161,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1928
https://www.biodiversitylibrary.org/page/32934185,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1952
https://www.biodiversitylibrary.org/page/36486177,,gui zhou jing ji zhi wu tu shuo . di ba ce 贵州经济植物图说.第八册,,gui zhou ren min chu ban she 贵州人民出版社,1962,"Wang, Xingguo 王兴国       ",8,Chinese,Page 1
https://www.biodiversitylibrary.org/page/36486242,,gui zhou jing ji zhi wu tu shuo . di ba ce 贵州经济植物图说.第八册,,gui zhou ren min chu ban she 贵州人民出版社,1962,"Wang, Xingguo 王兴国       ",8,Chinese,Page 58
https://www.biodiversitylibrary.org/page/36486243,,gui zhou jing ji zhi wu tu shuo . di ba ce 贵州经济植物图说.第八册,,gui zhou ren min chu ban she 贵州人民出版社,1962,"Wang, Xingguo 王兴国       ",8,Chinese,Page 59
https://www.biodiversitylibrary.org/page/44899539,,jiang su sheng zhi wu yao cai zhi,,ke xue chu ban she,,"Zhongguo ke xue yuan. Zhi wu yan jiu suo nan jing zhong shan zhi wu yuan yao yong zhi wu zu.       ",,,Page 6
https://www.biodiversitylibrary.org/page/44899870,,jiang su sheng zhi wu yao cai zhi,,ke xue chu ban she,,"Zhongguo ke xue yuan. Zhi wu yan jiu suo nan jing zhong shan zhi wu yuan yao yong zhi wu zu.       ",,,Page 392
https://www.biodiversitylibrary.org/page/44899871,,jiang su sheng zhi wu yao cai zhi,,ke xue chu ban she,,"Zhongguo ke xue yuan. Zhi wu yan jiu suo nan jing zhong shan zhi wu yuan yao yong zhi wu zu.       ",,,Page 393
https://www.biodiversitylibrary.org/page/44900135,,jiang su sheng zhi wu yao cai zhi,,ke xue chu ban she,,"Zhongguo ke xue yuan. Zhi wu yan jiu suo nan jing zhong shan zhi wu yuan yao yong zhi wu zu.       ",,,Page 657
https://www.biodiversitylibrary.org/page/36463779,,jiang su yan hai di qu yuan se zhong zi zhi wu zhi : luo zi zhi wu he shuang zi ye zhi wu li ban hua lei 江苏沿海地区原色种子植物志:裸子植物和双子叶植物离瓣花类,,ke xue chu ban she科学出版社,2008,"Yu, Yanqiu 于延球       ",,Chinese,Page 225
https://www.biodiversitylibrary.org/page/36463868,,jiang su yan hai di qu yuan se zhong zi zhi wu zhi : luo zi zhi wu he shuang zi ye zhi wu li ban hua lei 江苏沿海地区原色种子植物志:裸子植物和双子叶植物离瓣花类,,ke xue chu ban she科学出版社,2008,"Yu, Yanqiu 于延球       ",,Chinese,Page 314
https://www.biodiversitylibrary.org/page/44652301,,jiang su ye sheng zhi wu zhi,,jiang su ren ming chu ban she,,"Zhongguo ke xue yuan. Zhi wu yan jiu suo nan jing zhong shan zhi wu yuan       ",,,Page 158
https://www.biodiversitylibrary.org/page/23110935,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 1952
https://www.biodiversitylibrary.org/page/36623007,,tai hu dong ting shan de guo shu 太湖洞庭山的果树,,shang hai ke xue ji shu chu ban she chu ban 上海科学技术出版社出版,1960,"Zhongguo ke xue yuan. Nanjing zhong shan zhi wu yuan 中国科学院南京中山植物园       ",,Chinese,Page 17
https://www.biodiversitylibrary.org/page/36660195,,tian jin zhi wu zhi,,tian jin ke xue ji shu chu ban she,2004,"Liu, Jiayi       ",,Chinese,Page 347
https://www.biodiversitylibrary.org/page/36772962,,zhe jiang tian mu shan yao yong zhi wu zhi 浙江天目山药用植物志,,zhe jiang ren min chu ban she chu ban浙江人民出版社出版,1965,"Zhejiang ren min chu ban she 浙江人民出版社       ",shang上集,Chinese,Page 18
https://www.biodiversitylibrary.org/page/36773860,,zhe jiang tian mu shan yao yong zhi wu zhi 浙江天目山药用植物志,,zhe jiang ren min chu ban she chu ban浙江人民出版社出版,1965,"Zhejiang ren min chu ban she 浙江人民出版社       ",shang上集,Chinese,Page 894
https://www.biodiversitylibrary.org/page/36774072,,zhe jiang tian mu shan yao yong zhi wu zhi 浙江天目山药用植物志,,zhe jiang ren min chu ban she chu ban浙江人民出版社出版,1965,"Zhejiang ren min chu ban she 浙江人民出版社       ",shang上集,Chinese,Page 1106
https://www.biodiversitylibrary.org/page/36694123,,zhu xi zhi wu zhi,,hu bei chang jiang chu ban ji tuan hu bei ke xue ji shu chu ban she,2005,"Gan, Qiliang       ",,Chinese,Page 533
https://www.biodiversitylibrary.org/page/36694862,,zhu xi zhi wu zhi,,hu bei chang jiang chu ban ji tuan hu bei ke xue ji shu chu ban she,2005,"Gan, Qiliang       ",,Chinese,Page 1272
