﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/17981771,Book,American spiders,New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,Page 233
https://www.biodiversitylibrary.org/page/11920536,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1912,"Entomological Society of America       ",v.5 (1912),English,Page 3
https://www.biodiversitylibrary.org/page/11920949,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1912,"Entomological Society of America       ",v.5 (1912),English,Page 433
https://www.biodiversitylibrary.org/page/55057689,Book,"Arachnids (excluding Acarina and Pseudoscorpionida) of the Wichita Mountains Wildlife Refuge, Oklahoma","Lubbock, Tex",Texas Tech Press,1980,"Cokendolpher, James C.       ",no.67 (1980),English,Page 4
https://www.biodiversitylibrary.org/page/14448089,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 61
https://www.biodiversitylibrary.org/page/26894684,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 130
https://www.biodiversitylibrary.org/page/26895281,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 727
https://www.biodiversitylibrary.org/page/26895330,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 776
https://www.biodiversitylibrary.org/page/2775501,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1940,"Harvard University.  Museum of Comparative Zoology.     ",v.86 (1939-1940),English,Page 264
https://www.biodiversitylibrary.org/page/4222099,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1970,"Harvard University.  Museum of Comparative Zoology.     ",v.139 (1970),English,Page 439
https://www.biodiversitylibrary.org/page/4222098,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1970,"Harvard University.  Museum of Comparative Zoology.     ",v.139 (1970),English,Page 440
https://www.biodiversitylibrary.org/page/4222082,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1970,"Harvard University.  Museum of Comparative Zoology.     ",v.139 (1970),English,Page 456
https://www.biodiversitylibrary.org/page/4222080,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1970,"Harvard University.  Museum of Comparative Zoology.     ",v.139 (1970),English,Page 458
