﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46361863,Book,A contribution to a revision of the North American Hydnaceae,New York,,1906,"Banker, Howard J.     (Howard James), 1866 -1940",v. 2,English,Page 148
https://www.biodiversitylibrary.org/page/44145648,Journal,The Fungifile newsletter of the Triangle Area Mushroom Club,"Chapel Hill, N.C",The Club,1982,"Triangle Area Mushroom Club.       ",12,English,
https://www.biodiversitylibrary.org/page/9557641,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1907,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904","13-14, 1907-1908",English,Page 218
https://www.biodiversitylibrary.org/page/9557648,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1907,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904","13-14, 1907-1908",English,Page 225
https://www.biodiversitylibrary.org/page/9557685,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1907,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904","13-14, 1907-1908",English,Page 256
https://www.biodiversitylibrary.org/page/2201915,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,
https://www.biodiversitylibrary.org/page/31682584,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1902-1907,"Torrey Botanical Club.       ",v.12 (1902-1907),English,Page 148
https://www.biodiversitylibrary.org/page/63718632,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2013,,v.123 (January-March 2013),English,185
https://www.biodiversitylibrary.org/page/63718636,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2013,,v.123 (January-March 2013),English,189
https://www.biodiversitylibrary.org/page/14079030,Journal,Ohio mycological bulletin,"Columbus, Oh",Ohio State University,1903,"Ohio State University.       ",v.1-6 1903-1908,English,Page 473
