﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6203074,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,
https://www.biodiversitylibrary.org/page/15136176,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1871,,t.19=ser.3:t.11 (1871),French,Page 155
https://www.biodiversitylibrary.org/page/15684339,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1872,,t.20=ser.3:t.12 (1872),French,Page 129
https://www.biodiversitylibrary.org/page/15684555,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1872,,t.20=ser.3:t.12 (1872),French,Page 345
https://www.biodiversitylibrary.org/page/15684596,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1872,,t.20=ser.3:t.12 (1872),French,Page 386
https://www.biodiversitylibrary.org/page/63036999,Journal,Journal of conchology,London,D. Bogue,1940,"Conchological Society of Great Britain and Ireland.       ",v.21 (1938-1942),English,Page 196
https://www.biodiversitylibrary.org/page/35630811,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1871,"Asiatic Society of Bengal       ",v.40:pt.2 (1871),English,Page 5
https://www.biodiversitylibrary.org/page/35630819,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1871,"Asiatic Society of Bengal       ",v.40:pt.2 (1871),English,Page 11
https://www.biodiversitylibrary.org/page/35631365,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1871,"Asiatic Society of Bengal       ",v.40:pt.2 (1871),English,Page 477
https://www.biodiversitylibrary.org/page/37192199,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1875,"Asiatic Society of Bengal       ",v.44:pt.2 (1875),English,Page 224
https://www.biodiversitylibrary.org/page/15647943,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1872,"Menke, Karl Theodor,      1791 -1861",Bd.19-20 (1872-1873),German,Page VI
https://www.biodiversitylibrary.org/page/15648090,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1872,"Menke, Karl Theodor,      1791 -1861",Bd.19-20 (1872-1873),German,Page 174
https://www.biodiversitylibrary.org/page/15167594,Journal,Proceedings of the Malacological Society of London,London,Dulau,1895,"Malacological Society of London       ",v.1 (1893-1895),English,Page 279
https://www.biodiversitylibrary.org/page/31888860,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901,"Zoological Society of London.       ",1901:v.2 (May-Dec.),English,Page 389
https://www.biodiversitylibrary.org/page/35988491,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901,"Zoological Society of London.       ",1901:v.2 (May-Dec.),English,Page 387
https://www.biodiversitylibrary.org/page/35988867,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901,"Zoological Society of London.       ",1901:v.2 (May-Dec.),English,Page 733
https://www.biodiversitylibrary.org/page/31583854,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901-1910,"Zoological Society of London.       ",Index (1901-1910),English,Page 334
