﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5683040,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1897,"Société royale malacologique de Belgique.       ",t. 32 (1897),French,Page 27
https://www.biodiversitylibrary.org/page/4064374,Journal,Annual report of the Agricultural Experiment Station,"Ithaca, N.Y",The University,1896,"Cornell University.  Agricultural Experiment Station.     ",1896,English,Page 377
https://www.biodiversitylibrary.org/page/4676300,Journal,Annual report of the Commissioner of Agriculture,Albany,"State of New York, Dept. of Agriculture",1897,"Cornell University.  Agricultural Experiment Station.     ","2, 1897",English,Page 369
https://www.biodiversitylibrary.org/page/57380327,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2008,"Museu Nacional (Brazil)       ",v.66:n.3-4 (2008),Portugese,Page 463
https://www.biodiversitylibrary.org/page/57380325,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2008,"Museu Nacional (Brazil)       ",v.66:n.3-4 (2008),Portugese,Page 465
https://www.biodiversitylibrary.org/page/57380319,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2008,"Museu Nacional (Brazil)       ",v.66:n.3-4 (2008),Portugese,Page 471
https://www.biodiversitylibrary.org/page/63053335,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2004-2005,"Australian Network for Plant Conservation.       ",v.13:no.3 (2004-2005:Dec-Feb),English,Page 7
https://www.biodiversitylibrary.org/page/36153080,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2002,"Philadelphia Botanical Club.       ",v.61 (2002),English,Page 160
https://www.biodiversitylibrary.org/page/36019628,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2006,"Philadelphia Botanical Club.       ",v.63 (2006),English,Page 58
https://www.biodiversitylibrary.org/page/36019637,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2006,"Philadelphia Botanical Club.       ",v.63 (2006),English,Page 67
https://www.biodiversitylibrary.org/page/62030924,Book,Catalogue of the flora of Missouri,"[St. Louis, Mo.]",Missouri Botanical Garden,1990,"Missouri Botanical Garden.       ",[series v. 37],English,Page 202
https://www.biodiversitylibrary.org/page/54565914,Book,A checklist of New York State plants,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"Mitchell, Richard S.,      1938 -",no.458 (1985-1989),English,Page 146
